Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/02/2017;20.4;12.9;27.9;0.2;52.5;29.7;72.0;7.82;23.17
02/02/2017;19.8;11.9;26.3;0.0;50.8;29.2;74.5;9.83;26.25
03/02/2017;22.5;10.9;33.2;0.0;43.4;17.9;78.6;5.86;27.38
04/02/2017;25.5;14.0;37.1;0.0;39.0;14.0;72.2;6.15;16.40
05/02/2017;26.4;21.6;34.5;5.2;50.7;32.4;85.7;8.98;37.96
06/02/2017;20.8;16.6;22.3;7.2;88.0;83.8;90.4;8.15;15.92
07/02/2017;23.9;14.1;34.3;0.2;65.1;34.4;88.1;8.44;18.71
08/02/2017;29.0;20.6;37.5;0.0;47.8;26.9;67.3;11.29;27.71
09/02/2017;32.7;23.5;43.2;0.0;44.4;20.2;67.0;13.19;21.60
10/02/2017;33.3;22.3;43.5;0.0;45.2;21.1;76.0;7.39;17.64
11/02/2017;30.5;24.3;41.6;0.4;55.6;25.7;75.1;8.46;27.23
12/02/2017;19.0;14.3;25.9;1.2;57.4;32.4;77.4;16.08;33.88
13/02/2017;17.8;10.6;24.2;0.0;54.2;39.6;71.0;13.64;28.88
14/02/2017;19.8;12.8;27.8;0.0;53.5;29.8;80.6;13.29;24.34
15/02/2017;22.0;10.1;33.4;0.0;46.5;9.9;82.6;8.26;19.20
16/02/2017;26.8;15.6;36.8;0.0;31.8;16.3;61.5;9.39;28.72
17/02/2017;23.2;15.6;31.6;0.0;47.5;18.9;77.6;10.37;25.79
18/02/2017;18.1;11.4;23.8;0.0;47.8;23.2;74.8;12.59;28.50
19/02/2017;14.3;7.1;22.3;2.0;58.2;32.0;85.9;10.00;30.91
20/02/2017;14.3;6.4;22.4;0.0;62.4;33.2;88.4;9.29;24.05
21/02/2017;17.4;6.5;27.8;0.0;51.7;20.8;87.2;4.85;14.76
22/02/2017;23.6;10.1;35.6;0.0;39.2;13.0;75.1;10.35;20.94
23/02/2017;24.5;13.8;33.8;0.0;36.4;20.1;63.0;8.67;20.91
24/02/2017;21.3;14.9;29.0;0.0;51.2;25.0;77.2;15.76;31.03
25/02/2017;20.4;10.9;30.2;0.0;49.8;28.4;72.2;10.70;20.09
26/02/2017;23.8;14.1;33.3;0.0;46.8;24.7;76.6;8.34;20.43
27/02/2017;24.3;14.7;33.4;0.0;43.8;24.7;64.6;8.36;19.64
28/02/2017;25.4;16.8;33.7;0.0;42.6;23.7;67.2;7.05;16.48
February 2017;22.9;6.4;43.5;16.4;50.1;9.9;90.4;9.74;37.96
