Date;Rand (Walbundrie Rd) Rainfall (SUM mm)
01/05/2021;0.0
02/05/2021;0.2
03/05/2021;0.0
04/05/2021;1.5
05/05/2021;1.3
06/05/2021;0.0
07/05/2021;0.0
08/05/2021;0.0
09/05/2021;0.0
10/05/2021;2.9
11/05/2021;2.4
12/05/2021;1.1
13/05/2021;0.0
14/05/2021;0.0
15/05/2021;0.0
16/05/2021;0.0
17/05/2021;0.0
18/05/2021;0.0
19/05/2021;0.0
20/05/2021;0.0
21/05/2021;0.0
22/05/2021;0.0
23/05/2021;0.0
24/05/2021;0.0
25/05/2021;0.9
26/05/2021;1.3
27/05/2021;1.1
28/05/2021;1.8
29/05/2021;2.2
30/05/2021;0.0
31/05/2021;0.0
May 2021;16.7
