Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2015;21.6;13.4;26.9;0.0;47.4;28.5;74.0
02/12/2015;15.3;7.0;21.3;0.0;48.3;25.8;81.0
03/12/2015;19.5;8.6;29.7;0.0;47.8;23.1;77.2
04/12/2015;23.0;12.6;32.3;0.0;48.9;21.7;84.5
05/12/2015;24.3;12.2;35.1;0.0;46.4;18.2;91.9
06/12/2015;27.1;13.3;37.1;0.0;40.3;17.7;93.2
07/12/2015;28.7;23.2;34.5;0.0;38.2;23.1;51.5
08/12/2015;26.8;21.9;33.3;3.0;59.5;39.8;85.7
09/12/2015;23.6;16.5;30.0;0.0;51.0;30.6;81.9
10/12/2015;22.9;12.1;31.1;0.0;50.8;24.9;95.8
11/12/2015;19.0;13.0;24.6;0.0;48.4;30.5;75.2
12/12/2015;15.4;8.0;23.2;0.0;50.3;27.5;88.8
13/12/2015;18.5;5.8;28.9;0.0;50.3;16.5;99.9
14/12/2015;24.5;12.0;35.1;0.0;34.0;14.3;66.6
15/12/2015;24.5;13.8;33.7;0.0;40.4;22.1;75.3
16/12/2015;25.4;12.3;34.6;0.0;43.6;15.8;97.5
17/12/2015;26.7;18.8;35.3;0.0;41.8;18.1;68.4
18/12/2015;29.5;16.9;38.9;0.0;34.8;16.9;71.5
19/12/2015;33.4;23.8;40.7;0.0;27.0;17.1;47.0
20/12/2015;30.8;19.9;40.7;0.0;37.0;17.1;87.3
21/12/2015;20.4;15.3;25.7;0.0;56.4;34.3;82.5
22/12/2015;22.1;12.1;32.3;0.0;53.7;25.5;81.9
23/12/2015;23.9;17.2;31.4;0.0;54.2;25.9;84.9
24/12/2015;24.6;16.5;33.0;0.0;48.9;22.1;78.7
25/12/2015;26.0;17.0;33.2;0.0;38.2;19.1;68.2
26/12/2015;19.8;13.5;26.0;10.0;63.0;35.8;99.9
27/12/2015;16.9;9.8;23.7;0.0;55.2;31.6;86.4
28/12/2015;19.3;8.9;27.7;0.0;54.5;28.9;93.6
29/12/2015;22.3;11.0;32.6;0.0;56.2;22.6;99.2
30/12/2015;24.9;12.3;35.7;0.0;49.5;17.2;98.1
31/12/2015;28.5;18.7;38.2;0.0;37.3;15.0;70.6
December 2015;23.5;5.8;40.7;13.0;46.9;14.3;99.9
