Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Mar 1, 2018;21.5;12.6;29.6;0.0;54.6;28.0;87.0;6.33;15.38
Mar 2, 2018;22.4;15.5;30.3;0.0;56.4;34.7;83.3;5.32;17.19
Mar 3, 2018;25.1;18.1;34.5;0.0;48.4;15.9;77.3;5.79;15.05
Mar 4, 2018;22.4;14.1;32.0;0.0;49.7;19.0;87.6;5.67;18.19
Mar 5, 2018;19.2;8.7;29.2;0.0;54.6;19.1;92.8;4.99;14.45
Mar 6, 2018;22.3;15.7;30.1;0.0;43.7;24.8;58.9;10.75;23.59
Mar 7, 2018;21.8;11.5;29.7;0.0;46.6;26.8;80.1;9.09;20.71
Mar 8, 2018;21.7;13.6;30.3;0.0;48.2;24.2;73.6;8.31;21.46
Mar 9, 2018;22.6;14.8;31.9;0.0;50.1;23.9;74.1;6.59;12.27
Mar 10, 2018;23.1;14.9;32.4;0.0;51.8;26.4;80.9;6.86;16.59
Mar 11, 2018;23.5;13.8;34.5;0.0;48.8;18.9;82.4;6.02;16.06
Mar 12, 2018;22.1;14.4;31.1;0.0;48.6;12.2;86.3;6.73;17.90
Mar 13, 2018;20.5;10.6;30.2;0.0;51.4;24.3;82.6;5.46;15.70
Mar 14, 2018;22.3;13.5;31.1;0.0;51.3;22.4;73.8;9.22;21.08
Mar 15, 2018;21.1;11.2;30.3;0.0;46.6;24.0;77.1;6.04;19.59
Mar 16, 2018;22.0;10.9;31.6;0.0;45.0;18.7;75.1;5.54;18.35
Mar 17, 2018;25.2;17.1;33.3;0.2;41.6;24.9;73.6;7.44;14.26
Mar 18, 2018;24.7;9.8;31.1;0.0;34.9;22.4;66.7;15.03;30.49
Mar 19, 2018;16.0;5.1;26.3;0.0;49.4;23.7;84.0;6.11;17.03
Mar 20, 2018;20.0;8.8;30.0;0.0;51.9;29.1;82.1;4.97;16.79
Mar 21, 2018;21.6;15.1;30.0;0.0;45.3;28.3;58.7;13.68;26.43
Mar 22, 2018;20.4;14.0;28.6;0.0;45.7;28.5;59.0;12.50;23.25
Mar 23, 2018;20.3;15.7;26.9;1.2;56.0;40.9;74.3;10.38;18.67
Mar 24, 2018;22.9;18.6;29.6;0.2;57.7;37.3;68.8;12.36;23.89
Mar 25, 2018;19.0;14.7;26.1;11.6;73.1;42.8;93.0;9.62;32.07
Mar 26, 2018;13.1;7.9;18.8;0.2;71.5;42.1;93.6;9.33;26.89
Mar 27, 2018;14.4;5.6;23.9;0.0;67.7;31.3;98.1;4.68;11.92
Mar 28, 2018;20.5;11.7;30.6;0.0;45.7;14.8;80.2;6.70;13.58
Mar 29, 2018;22.4;12.9;33.8;0.0;41.5;13.6;71.1;6.49;15.83
Mar 30, 2018;17.9;8.4;27.7;0.0;58.0;26.9;89.0;5.89;20.92
Mar 31, 2018;17.8;8.5;29.6;0.0;61.0;23.9;91.0;5.64;17.08
March 2018;21.0;5.1;34.5;13.4;51.5;12.2;98.1;7.73;32.07
