Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2024;24.9;14.1;34.5;0.0;53.6;28.2;89.6;8.92;20.67
02/01/2024;24.5;19.0;34.4;5.7;68.7;41.7;95.8;12.53;27.06
03/01/2024;26.5;18.9;35.2;0.0;70.9;41.7;96.4;8.87;21.01
04/01/2024;25.7;19.2;34.1;6.4;73.6;43.3;96.6;7.08;22.03
05/01/2024;26.7;19.2;33.3;0.0;62.7;38.0;94.0;7.40;18.52
06/01/2024;25.3;17.3;31.7;0.0;54.9;37.9;82.1;9.27;20.15
07/01/2024;22.5;20.5;25.9;5.3;74.4;51.1;95.3;11.49;23.62
08/01/2024;23.1;19.5;28.4;4.0;87.1;62.6;98.1;12.16;21.41
09/01/2024;24.4;15.9;32.2;0.0;70.9;45.0;99.0;6.21;19.94
10/01/2024;26.0;17.5;34.1;0.0;64.1;31.3;97.1;6.50;21.03
11/01/2024;26.5;14.9;36.3;0.0;58.0;25.1;96.5;6.10;20.03
12/01/2024;29.7;20.4;38.3;0.0;52.1;30.5;77.1;9.35;24.29
13/01/2024;28.2;22.9;36.4;0.0;57.6;40.6;76.6;10.34;30.14
14/01/2024;24.8;19.1;33.6;18.3;62.4;36.2;92.7;7.85;31.73
15/01/2024;23.7;17.2;30.8;0.0;67.9;43.0;96.0;10.28;21.69
16/01/2024;23.0;15.1;29.4;0.0;62.5;44.1;88.7;11.63;25.48
17/01/2024;21.0;17.1;24.9;0.9;84.9;73.1;93.7;8.83;24.34
18/01/2024;18.8;12.9;24.3;0.0;65.0;42.0;93.3;14.01;29.15
19/01/2024;19.4;10.3;28.0;0.0;63.1;39.2;89.8;9.93;22.19
20/01/2024;21.7;11.1;31.5;0.0;60.3;26.4;96.9;6.47;16.38
21/01/2024;24.1;15.1;33.0;0.0;52.7;26.6;82.7;14.67;30.01
22/01/2024;21.3;11.7;31.2;0.0;54.7;20.3;83.7;8.47;19.66
23/01/2024;24.9;14.6;34.8;0.0;54.3;27.4;88.0;6.94;16.83
24/01/2024;27.4;19.9;35.7;0.0;51.1;28.7;73.9;10.25;27.04
25/01/2024;25.5;20.5;28.9;2.0;70.9;58.7;94.8;8.73;16.22
26/01/2024;20.8;15.1;26.4;1.5;69.6;37.0;98.5;15.32;35.73
27/01/2024;19.7;9.6;27.7;0.0;54.7;25.8;91.5;11.67;29.47
28/01/2024;21.6;11.7;31.2;0.0;55.3;23.2;92.1;6.88;14.97
29/01/2024;24.4;13.1;34.5;0.0;57.3;24.3;88.9;6.56;21.72
30/01/2024;26.6;17.0;36.6;0.0;51.6;22.6;91.6;9.44;29.28
31/01/2024;24.0;14.4;33.0;0.0;55.5;28.2;93.9;10.67;25.99
January 2024;24.1;9.6;38.3;44.0;62.7;20.3;99.0;9.51;35.73
