Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jun 1, 2023;13.4;6.9;19.6;0.0;87.6;63.8;99.2;7.75;20.08
Jun 2, 2023;10.8;3.1;18.5;0.2;88.4;62.9;99.2;6.17;12.56
Jun 3, 2023;13.4;9.4;19.7;0.2;90.2;63.2;99.2;10.24;23.91
Jun 4, 2023;13.8;7.1;20.9;0.2;81.7;58.0;99.2;14.04;29.34
Jun 5, 2023;12.4;8.4;14.7;6.8;88.4;66.6;99.2;15.99;35.30
Jun 6, 2023;14.0;12.1;17.4;7.0;97.7;89.2;99.2;18.41;29.00
Jun 7, 2023;14.5;11.8;17.7;8.4;97.6;88.1;99.2;13.23;24.89
Jun 8, 2023;13.7;10.6;16.0;5.3;90.9;71.9;99.2;16.22;37.78
Jun 9, 2023;10.4;4.5;15.3;0.2;89.6;65.7;99.2;10.72;21.17
Jun 10, 2023;8.9;2.3;16.1;0.2;89.8;59.8;99.2;3.84;12.77
Jun 11, 2023;10.1;3.6;16.9;0.0;89.2;57.8;99.2;3.52;10.94
Jun 12, 2023;6.9;2.0;13.7;0.2;95.9;76.0;99.2;6.15;16.24
Jun 13, 2023;8.6;4.6;14.4;5.1;95.2;72.2;99.2;8.73;26.69
Jun 14, 2023;7.9;4.5;12.7;0.2;97.2;81.6;99.2;8.68;18.02
Jun 15, 2023;9.3;5.4;15.6;0.0;94.7;74.7;99.2;7.66;17.32
Jun 16, 2023;9.7;3.8;17.7;0.2;87.1;56.5;99.2;7.60;16.83
Jun 17, 2023;9.9;4.4;17.1;0.0;80.3;50.3;99.2;12.32;24.34
Jun 18, 2023;8.8;4.8;13.6;3.5;91.3;72.6;99.2;8.45;20.05
Jun 19, 2023;6.5;2.6;10.3;7.3;94.3;82.4;99.2;12.52;27.10
Jun 20, 2023;4.6;-0.5;12.2;0.4;91.7;63.2;99.2;3.36;12.26
Jun 21, 2023;2.8;-0.4;5.3;0.2;99.2;99.2;99.2;3.89;11.23
Jun 22, 2023;8.1;4.2;13.5;12.3;91.5;62.0;99.2;10.45;25.55
Jun 23, 2023;8.6;5.8;10.9;7.3;99.1;98.1;99.2;10.83;25.04
Jun 24, 2023;10.8;7.2;15.2;1.1;88.3;63.1;99.2;10.72;23.69
Jun 25, 2023;9.3;3.9;14.8;0.0;81.6;61.9;99.2;13.07;24.83
Jun 26, 2023;9.5;5.5;14.2;0.0;93.5;79.7;99.2;9.47;24.11
Jun 27, 2023;8.4;3.5;12.6;0.2;97.8;89.9;99.2;2.03;13.89
Jun 28, 2023;8.7;5.3;10.5;2.6;99.2;99.2;99.2;5.25;14.93
Jun 29, 2023;8.5;4.0;12.3;0.0;88.0;70.8;99.2;8.99;19.08
Jun 30, 2023;9.8;7.8;12.5;0.0;97.4;88.8;99.2;12.43;21.90
June 2023;9.8;-0.5;20.9;69.3;91.8;50.3;99.2;9.40;37.78
