Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Sep 1, 2016;12.0;6.9;18.2;0.6;88.1;73.0;94.8;4.35;8.86
Sep 2, 2016;10.4;6.4;13.4;13.4;89.7;83.4;93.7;8.43;21.75
Sep 3, 2016;11.1;7.9;15.2;9.2;84.1;65.6;92.4;14.54;27.33
Sep 4, 2016;10.1;4.8;16.1;0.2;86.5;67.1;94.4;7.03;16.12
Sep 5, 2016;12.1;6.0;15.9;0.0;83.5;70.3;92.7;3.73;11.29
Sep 6, 2016;9.7;2.4;18.4;0.0;86.8;67.2;95.7;2.92;8.28
Sep 7, 2016;11.1;3.5;21.2;0.0;85.3;56.4;95.7;5.23;14.59
Sep 8, 2016;15.0;7.0;20.9;0.2;82.6;69.3;93.5;11.05;21.31
Sep 9, 2016;14.1;11.4;16.0;6.4;87.2;79.8;93.5;8.92;19.82
Sep 10, 2016;11.6;3.9;17.2;0.2;85.9;69.3;93.6;11.68;24.74
Sep 11, 2016;9.1;2.2;15.9;0.0;86.8;71.3;95.4;5.90;15.57
Sep 12, 2016;11.1;3.3;19.0;21.0;83.8;61.4;95.1;6.09;19.49
Sep 13, 2016;14.0;9.2;20.0;0.8;80.7;59.4;91.2;10.07;18.78
Sep 14, 2016;12.6;9.0;15.9;9.2;82.4;66.4;91.4;14.43;32.22
Sep 15, 2016;10.9;8.4;14.5;6.0;85.9;74.5;92.6;11.47;20.86
Sep 16, 2016;10.4;5.6;16.5;0.0;82.2;57.9;93.3;6.52;19.63
Sep 17, 2016;12.3;4.5;20.2;0.4;82.8;61.3;93.9;7.53;15.44
Sep 18, 2016;10.9;7.3;13.6;12.0;89.6;86.9;92.1;8.45;19.83
Sep 19, 2016;9.8;4.0;16.2;0.2;81.4;57.7;90.2;7.99;20.35
Sep 20, 2016;11.5;5.6;16.5;0.0;81.7;67.9;92.3;8.14;19.49
Sep 21, 2016;12.4;10.3;17.5;16.4;88.3;79.3;92.8;11.86;27.22
Sep 22, 2016;11.4;7.3;15.8;0.2;81.3;68.8;90.7;15.54;27.14
Sep 23, 2016;11.8;4.8;20.1;0.0;81.5;57.1;92.4;4.79;12.02
Sep 24, 2016;13.0;5.4;19.5;0.0;82.9;58.0;94.6;4.68;16.01
Sep 25, 2016;11.7;5.0;16.4;1.6;80.1;51.6;92.3;8.75;20.60
Sep 26, 2016;10.8;4.4;17.7;1.0;78.9;53.0;93.0;5.88;16.25
Sep 27, 2016;10.1;4.9;16.6;0.6;83.0;62.5;92.6;7.95;20.50
Sep 28, 2016;11.9;2.6;18.6;0.2;76.7;54.9;95.2;9.19;26.49
Sep 29, 2016;11.4;8.9;15.8;20.2;82.7;56.2;91.2;17.07;37.60
Sep 30, 2016;10.5;8.4;14.4;2.4;85.8;69.1;92.0;12.14;27.18
September 2016;11.5;2.2;21.2;122.4;83.9;51.6;95.7;8.75;37.60
