Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/12/2015;20.6;14.5;26.1;0.0;47.2;22.1;80.9
02/12/2015;15.8;7.8;22.6;0.0;41.6;19.1;72.3
03/12/2015;20.0;8.8;29.9;0.0;43.2;22.2;78.3
04/12/2015;23.7;12.9;32.5;0.0;42.8;18.9;82.7
05/12/2015;26.2;14.6;35.5;0.0;34.6;13.8;64.1
06/12/2015;27.7;15.2;36.6;0.0;36.0;15.1;75.7
07/12/2015;29.0;24.5;34.9;0.0;34.2;21.6;44.8
08/12/2015;29.0;23.4;36.5;1.0;45.0;18.8;72.5
09/12/2015;23.6;16.0;30.8;0.0;44.7;23.7;70.5
10/12/2015;22.6;12.3;31.2;0.0;46.2;20.9;83.2
11/12/2015;18.5;11.0;25.6;0.0;44.1;25.0;71.1
12/12/2015;15.9;6.5;24.3;0.0;41.9;20.3;72.1
13/12/2015;19.9;8.1;29.8;0.0;38.0;11.3;82.2
14/12/2015;25.1;11.1;35.8;0.0;26.4;11.8;54.2
15/12/2015;24.8;15.8;34.2;0.0;37.5;17.4;61.0
16/12/2015;26.1;14.4;34.7;0.0;42.3;14.1;89.1
17/12/2015;27.6;20.6;35.8;0.0;36.8;17.2;70.0
18/12/2015;31.1;18.7;39.5;0.0;27.5;15.8;52.5
19/12/2015;34.1;25.7;41.6;0.0;24.2;15.1;39.7
20/12/2015;31.1;20.6;39.9;0.0;35.0;18.6;75.3
21/12/2015;20.0;14.6;25.5;0.0;51.2;31.6;75.2
22/12/2015;21.9;12.1;31.9;0.0;45.6;22.2;69.7
23/12/2015;24.6;17.3;31.9;0.0;44.4;19.7;68.1
24/12/2015;25.8;17.8;33.7;0.0;40.4;19.1;67.5
25/12/2015;26.6;18.6;34.4;0.0;34.4;19.2;52.2
26/12/2015;20.2;13.4;27.4;12.8;58.1;29.8;99.1
27/12/2015;16.7;9.5;23.5;0.0;52.0;31.3;81.3
28/12/2015;19.7;10.7;28.7;0.0;48.7;22.1;76.3
29/12/2015;23.0;12.7;32.3;0.0;47.0;19.2;82.7
30/12/2015;25.9;13.6;35.8;0.0;42.0;13.1;85.4
31/12/2015;29.6;19.8;38.3;0.0;29.6;13.1;55.7
December 2015;24.1;6.5;41.6;13.8;40.7;11.3;99.1
