Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2017;14.9;11.7;18.7;7.0;75.2;60.3;96.6;10.08;16.41
02/05/2017;10.3;4.5;15.2;5.4;82.6;59.9;92.7;6.33;14.88
03/05/2017;9.6;4.0;14.4;0.0;83.4;64.3;95.2;1.60;5.55
04/05/2017;10.7;3.9;19.5;0.0;78.8;42.5;95.1;2.10;26.75
05/05/2017;12.0;4.9;20.3;0.0;79.7;52.1;97.4;3.24;11.18
06/05/2017;13.2;9.2;17.4;1.6;77.0;55.8;95.1;10.05;16.23
07/05/2017;10.2;4.9;15.5;5.4;80.6;52.3;95.6;6.05;27.91
08/05/2017;11.3;6.2;16.4;0.4;85.4;68.4;96.7;3.02;8.96
09/05/2017;12.3;8.2;17.8;0.6;86.4;61.5;97.2;2.12;9.37
10/05/2017;11.2;6.0;18.2;0.0;86.0;60.0;96.5;1.98;7.15
11/05/2017;9.4;5.0;14.8;0.0;92.6;76.2;98.5;1.82;6.13
12/05/2017;11.3;5.0;18.1;0.0;85.0;55.2;99.0;3.11;8.45
13/05/2017;10.4;6.2;16.5;0.0;84.6;64.9;96.4;1.42;6.92
14/05/2017;11.5;6.1;17.1;0.0;84.0;59.0;98.6;3.19;13.55
15/05/2017;12.5;8.1;18.2;0.0;84.5;64.1;96.7;4.55;15.24
16/05/2017;11.4;5.5;16.6;0.0;84.2;61.7;96.9;4.03;10.76
17/05/2017;12.6;9.6;16.9;0.2;81.7;69.2;92.9;3.55;20.30
18/05/2017;15.1;11.4;19.9;0.0;75.4;50.6;89.7;10.96;21.27
19/05/2017;13.9;10.7;16.9;2.4;86.8;71.9;97.0;6.88;25.16
20/05/2017;14.2;10.3;19.3;0.2;83.4;61.6;97.9;5.63;14.74
21/05/2017;13.8;9.2;18.5;0.0;84.5;68.8;97.1;5.79;13.24
22/05/2017;15.3;9.9;20.2;0.0;76.1;57.9;96.3;5.57;14.20
23/05/2017;15.6;14.0;18.8;0.0;74.3;63.9;88.2;6.95;12.15
24/05/2017;13.5;11.4;16.1;0.0;79.5;64.9;89.8;9.30;21.91
25/05/2017;14.2;12.5;15.8;3.0;76.3;65.5;94.5;9.91;21.18
26/05/2017;12.1;8.1;17.0;2.8;83.8;51.1;98.5;10.25;44.80
27/05/2017;14.7;11.5;17.3;0.8;78.0;65.8;95.0;12.69;27.07
28/05/2017;10.3;7.0;13.2;16.2;82.2;66.1;94.6;14.69;54.70
29/05/2017;10.6;7.5;13.8;2.4;78.6;63.3;93.7;71.33;104.06
30/05/2017;9.2;4.1;12.1;16.8;85.6;69.2;95.9;69.15;101.90
31/05/2017;8.4;3.3;13.8;1.4;81.7;58.8;97.6;47.38;98.22
May 2017;12.1;3.3;20.3;66.6;81.9;42.5;99.0;11.44;104.06
