Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/09/2016;11.3;6.0;16.2;0.2;84.9;65.1;95.8
02/09/2016;10.0;5.4;14.2;0.2;85.1;71.1;96.4
03/09/2016;11.3;8.4;15.3;0.0;73.6;48.1;88.1
04/09/2016;10.3;4.9;14.8;0.0;78.8;57.2;94.7
05/09/2016;12.1;6.4;15.4;0.0;78.1;63.3;93.7
06/09/2016;9.7;2.6;17.3;0.0;84.0;58.4;97.7
07/09/2016;12.0;3.6;20.3;0.0;80.5;51.7;97.4
08/09/2016;15.9;10.0;21.2;0.0;73.7;51.1;89.7
09/09/2016;12.2;8.8;16.2;16.0;89.8;73.0;96.1
10/09/2016;10.6;6.5;15.0;0.0;81.3;56.8;96.1
11/09/2016;9.8;3.5;14.6;0.0;83.4;61.8;97.7
12/09/2016;11.0;5.7;17.1;0.6;81.6;54.1;95.5
13/09/2016;13.1;8.7;19.0;2.6;79.5;55.1;94.8
14/09/2016;10.7;7.3;12.9;27.0;83.6;64.2;98.8
15/09/2016;10.1;6.4;13.9;1.2;83.5;70.9;94.4
16/09/2016;9.7;4.0;15.9;0.0;80.4;54.4;96.5
17/09/2016;12.2;5.5;18.7;0.0;77.8;56.9;93.6
18/09/2016;10.2;7.3;12.1;3.0;85.8;77.4;93.4
19/09/2016;9.3;4.2;15.8;0.0;73.7;49.2;91.5
20/09/2016;12.0;8.3;17.0;0.0;71.4;53.2;86.0
21/09/2016;11.4;9.0;14.9;11.2;82.7;67.5;94.5
22/09/2016;10.5;6.7;13.8;0.2;77.0;64.6;88.6
23/09/2016;11.5;5.4;19.2;0.0;76.9;51.5;95.5
24/09/2016;12.2;5.2;18.6;0.0;79.0;50.3;96.5
25/09/2016;11.6;6.1;16.7;4.0;72.1;45.1;95.6
26/09/2016;11.1;5.4;16.7;3.2;75.3;48.2;94.1
27/09/2016;9.9;4.9;16.3;0.0;78.3;56.1;93.5
28/09/2016;11.0;2.3;17.4;0.4;75.4;52.5;97.5
29/09/2016;10.9;8.4;14.9;13.2;81.0;50.0;93.9
30/09/2016;9.7;5.4;14.2;3.0;85.5;65.7;94.7
September 2016;11.1;2.3;21.2;86.0;79.8;45.1;98.8
