Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/02/2018;18.3;7.7;27.2;0.0;53.2;27.8;93.0;5.01;9.62
02/02/2018;21.1;12.5;29.8;0.0;58.6;27.6;92.4;5.36;9.72
03/02/2018;22.6;13.2;31.7;0.0;60.4;28.4;99.9;3.38;7.37
04/02/2018;22.8;12.9;31.9;0.0;62.6;28.0;99.9;2.13;7.03
05/02/2018;24.3;13.2;35.1;0.0;58.9;22.4;99.9;2.83;9.96
06/02/2018;26.6;15.1;37.5;0.0;50.5;20.3;99.9;2.47;7.13
07/02/2018;29.5;22.0;39.9;0.0;41.5;15.9;83.4;3.72;7.96
08/02/2018;29.4;20.3;39.3;0.0;42.1;20.3;67.3;3.94;10.50
09/02/2018;25.9;19.5;34.2;0.0;55.1;29.3;90.8;4.15;8.74
10/02/2018;23.5;15.7;32.0;0.2;73.0;39.7;99.9;2.64;10.70
11/02/2018;20.6;14.5;26.3;0.0;61.5;36.5;97.2;8.31;11.82
12/02/2018;18.6;10.9;25.9;0.0;56.8;34.5;91.7;6.30;11.67
13/02/2018;20.7;10.0;30.7;0.0;57.8;26.1;99.7;2.55;7.03
14/02/2018;20.3;12.4;27.6;0.0;49.0;20.4;84.2;5.93;21.05
15/02/2018;17.7;10.0;24.4;0.0;55.5;36.8;89.4;3.66;9.77
16/02/2018;19.3;11.9;27.6;0.0;62.3;28.0;99.9;3.67;10.06
17/02/2018;20.1;8.9;30.7;0.0;61.5;24.3;99.9;2.49;10.11
18/02/2018;23.8;12.0;34.1;0.0;56.1;22.1;99.9;3.36;12.01
19/02/2018;24.3;17.9;32.5;0.8;60.9;32.2;99.9;6.06;10.84
20/02/2018;24.0;14.7;33.4;0.0;54.4;25.2;90.3;2.94;7.91
21/02/2018;21.3;13.7;29.1;0.0;53.6;32.6;82.0;2.14;5.91
22/02/2018;22.8;18.7;28.3;0.0;62.5;42.5;89.0;3.65;6.89
23/02/2018;25.3;19.9;31.6;0.0;50.2;33.5;90.2;2.72;6.64
24/02/2018;25.5;18.0;33.2;1.6;59.4;41.7;92.9;7.05;16.02
25/02/2018;18.7;14.7;22.8;0.0;58.0;41.1;77.6;11.52;16.02
26/02/2018;20.3;10.3;31.4;0.0;64.3;27.3;99.9;2.44;6.69
27/02/2018;21.5;13.5;31.8;0.0;61.9;31.6;95.0;1.91;7.57
28/02/2018;22.1;12.4;30.5;0.0;55.4;29.5;96.3;7.31;17.88
February 2018;22.5;7.7;39.9;2.6;57.0;15.9;99.9;4.27;21.05
