Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/06/2016;8.0;3.3;15.0;0.2;92.2;72.5;100.0;6.42;12.80
02/06/2016;8.8;3.0;17.1;0.0;90.1;56.4;100.0;5.14;10.06
03/06/2016;8.8;4.1;12.8;0.2;97.3;83.6;100.0;7.32;11.80
04/06/2016;11.9;10.4;14.0;0.6;99.9;98.7;100.0;10.51;16.44
05/06/2016;11.4;8.4;13.5;0.0;99.0;94.2;100.0;7.66;18.51
06/06/2016;9.6;6.4;12.7;0.2;98.9;89.9;100.0;7.71;15.62
07/06/2016;10.7;8.4;14.9;0.0;98.1;88.7;100.0;12.78;20.37
08/06/2016;9.9;5.6;12.9;0.0;99.4;93.9;100.0;11.29;19.14
09/06/2016;12.0;9.5;13.9;0.0;95.0;84.2;100.0;12.59;19.93
10/06/2016;10.1;5.5;12.8;0.0;96.7;85.6;100.0;11.54;24.91
11/06/2016;8.3;3.1;12.6;0.0;89.4;67.0;100.0;9.99;21.81
12/06/2016;5.0;-0.7;12.5;0.0;89.2;58.1;100.0;3.66;8.88
13/06/2016;4.4;-0.7;12.0;1.8;93.2;71.5;100.0;3.75;12.51
14/06/2016;5.0;-0.9;14.6;95.4;93.6;65.5;100.0;3.66;7.94
15/06/2016;5.5;0.3;13.5;0.0;95.1;77.0;100.0;2.13;5.69
16/06/2016;7.8;1.6;11.8;0.0;98.9;92.4;100.0;3.68;15.28
17/06/2016;12.2;10.1;13.3;0.4;100.0;100.0;100.0;6.83;16.94
18/06/2016;11.0;6.7;13.4;0.2;93.4;83.2;100.0;11.88;21.41
19/06/2016;10.0;6.3;14.0;0.0;95.2;87.2;100.0;11.22;21.42
20/06/2016;12.3;9.3;15.2;0.0;93.7;82.9;100.0;14.91;22.90
21/06/2016;9.7;8.6;10.7;0.2;99.0;95.4;100.0;15.19;22.80
22/06/2016;10.8;8.2;13.9;0.0;92.4;72.8;100.0;15.02;23.22
23/06/2016;10.2;7.7;12.8;0.0;89.4;74.2;98.3;16.60;30.90
24/06/2016;6.5;3.6;9.8;0.0;91.0;73.0;99.9;15.66;26.06
25/06/2016;5.5;1.6;11.8;0.0;88.8;64.3;100.0;7.02;15.05
26/06/2016;3.7;-1.1;8.3;0.0;98.7;91.7;100.0;3.82;8.40
27/06/2016;6.7;1.3;11.4;0.0;95.4;81.4;100.0;5.17;11.51
28/06/2016;6.1;0.2;10.5;0.0;100.0;100.0;100.0;3.18;10.19
29/06/2016;8.9;3.5;14.0;0.0;92.2;70.2;100.0;6.08;16.62
30/06/2016;7.2;4.7;9.4;0.0;97.8;90.3;100.0;14.19;25.88
June 2016;8.6;-1.1;17.1;99.2;95.1;56.4;100.0;8.88;30.90
