Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2014;26.1;17.4;33.8;0.0;54.8;25.6;85.2
02/12/2014;23.5;12.2;33.6;0.0;54.1;14.7;95.8
03/12/2014;20.9;13.6;27.3;19.2;66.5;39.0;94.4
04/12/2014;24.5;18.2;32.4;0.0;67.8;29.2;93.9
05/12/2014;23.7;16.5;31.8;0.0;64.2;29.7;91.4
06/12/2014;19.8;15.3;27.9;2.6;75.4;44.5;93.7
07/12/2014;18.9;13.7;24.2;1.4;78.6;54.1;96.7
08/12/2014;20.0;11.8;26.5;0.0;71.4;44.9;97.5
09/12/2014;21.6;9.9;31.3;0.0;58.5;26.4;96.9
10/12/2014;23.3;12.4;32.9;0.0;55.7;29.7;85.9
11/12/2014;22.5;16.8;29.9;0.0;55.6;28.9;87.8
12/12/2014;21.4;12.1;28.3;0.0;47.5;29.0;76.3
13/12/2014;21.7;11.4;30.4;0.0;49.6;23.6;86.0
14/12/2014;23.5;14.5;32.1;0.0;42.9;20.5;70.2
15/12/2014;25.5;14.2;36.5;4.2;44.7;17.2;76.2
16/12/2014;27.1;18.0;35.2;0.2;36.7;9.7;66.2
17/12/2014;18.4;11.5;25.6;0.0;40.9;20.4;64.9
18/12/2014;19.1;8.1;27.8;0.0;47.9;21.1;87.1
19/12/2014;17.6;9.9;24.0;0.0;51.0;29.7;87.2
20/12/2014;21.1;9.3;30.2;0.0;44.0;24.9;79.2
21/12/2014;24.2;10.9;34.3;0.0;46.7;20.9;90.2
22/12/2014;24.6;15.5;35.3;2.6;53.9;22.6;82.8
23/12/2014;26.6;20.3;33.2;0.4;53.0;30.1;89.0
24/12/2014;24.1;15.4;32.8;0.0;53.7;24.8;85.8
25/12/2014;22.4;10.5;31.1;0.0;48.1;19.9;91.1
26/12/2014;18.2;12.6;24.2;0.0;46.7;22.0;71.1
27/12/2014;19.5;6.6;29.9;0.0;47.7;22.6;85.5
28/12/2014;24.1;15.2;32.5;0.0;39.4;13.6;75.9
29/12/2014;24.6;17.8;33.7;0.0;45.1;17.3;69.1
30/12/2014;19.2;10.2;27.0;0.0;48.7;30.5;75.4
31/12/2014;20.3;11.0;29.6;0.0;43.2;16.2;81.4
December 2014;22.2;6.6;36.5;30.6;52.7;9.7;97.5
