Date;Precipitation (SUM mm)
01/05/2016;6.8
02/05/2016;0.0
03/05/2016;1.0
04/05/2016;0.2
05/05/2016;0.0
06/05/2016;0.0
07/05/2016;0.0
08/05/2016;20.4
09/05/2016;5.4
10/05/2016;0.6
11/05/2016;0.0
12/05/2016;0.2
13/05/2016;0.0
14/05/2016;0.0
15/05/2016;0.0
16/05/2016;1.8
17/05/2016;0.0
18/05/2016;0.0
19/05/2016;0.0
20/05/2016;0.0
21/05/2016;0.0
22/05/2016;0.0
23/05/2016;1.4
24/05/2016;0.0
25/05/2016;1.4
26/05/2016;22.8
27/05/2016;2.2
28/05/2016;2.2
29/05/2016;0.0
30/05/2016;0.0
31/05/2016;0.0
May 2016;66.4
