Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2015;20.8;10.0;30.4;0.0;56.9;32.3;94.3;3.05;7.03
02/04/2015;17.0;10.8;21.9;0.0;49.8;28.5;79.2;8.83;15.68
03/04/2015;14.5;7.2;24.2;0.0;50.3;24.2;73.0;3.76;7.96
04/04/2015;14.9;5.1;24.9;0.0;74.0;41.1;99.9;1.62;5.52
05/04/2015;16.8;10.6;24.2;0.0;71.0;34.8;99.9;3.56;11.33
06/04/2015;12.8;4.4;19.2;0.0;69.7;40.7;99.9;1.61;5.13
07/04/2015;12.4;10.3;16.2;3.2;86.8;64.0;98.7;6.41;12.36
08/04/2015;13.6;8.5;19.7;0.0;69.9;47.2;89.7;7.09;14.07
09/04/2015;13.7;7.7;22.0;0.0;68.4;36.8;94.3;3.39;6.74
10/04/2015;12.6;3.8;23.1;0.0;75.4;37.0;99.9;1.49;5.81
11/04/2015;15.2;6.8;26.0;0.0;76.0;36.9;99.9;1.82;5.62
12/04/2015;16.8;11.0;24.1;0.0;65.0;37.8;86.1;5.18;8.69
13/04/2015;14.2;5.4;25.7;0.0;71.0;26.0;98.4;2.11;4.74
14/04/2015;17.7;8.5;23.5;0.0;60.6;46.2;95.5;4.87;10.74
15/04/2015;19.0;13.4;26.5;1.6;73.5;48.0;96.1;5.11;15.53
16/04/2015;16.8;11.4;22.9;0.0;72.6;43.6;99.9;4.69;8.64
17/04/2015;13.9;11.2;16.9;6.8;88.1;70.4;99.9;2.35;8.40
18/04/2015;15.0;10.8;17.3;42.8;94.9;71.9;99.9;3.09;11.53
19/04/2015;10.6;5.4;14.7;0.4;72.9;47.0;97.2;8.49;16.46
20/04/2015;11.0;4.1;17.9;0.0;61.3;38.3;90.0;5.72;10.26
21/04/2015;12.0;6.3;19.8;0.0;60.7;34.4;90.9;5.03;8.84
22/04/2015;14.5;7.6;23.5;0.0;71.1;45.8;89.1;5.85;10.06
23/04/2015;16.8;10.7;25.2;0.0;74.4;44.0;96.1;4.37;9.52
24/04/2015;14.5;10.8;20.3;0.0;86.4;61.1;99.9;1.89;6.64
25/04/2015;12.9;10.5;16.9;7.6;89.7;71.1;99.9;3.15;7.62
26/04/2015;11.5;4.7;15.1;0.0;76.6;53.6;97.7;6.88;15.04
27/04/2015;10.3;3.2;16.0;0.0;79.8;53.2;99.9;3.76;9.33
28/04/2015;11.3;5.3;18.1;0.0;75.4;43.1;99.0;3.57;7.08
29/04/2015;8.9;2.0;18.6;0.0;83.6;44.4;99.9;1.22;5.86
30/04/2015;11.2;3.5;21.5;0.0;80.7;43.8;99.9;1.76;8.60
April 2015;14.1;2.0;30.4;62.4;72.9;24.2;99.9;4.06;16.46
