Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2017;21.4;16.1;25.4;21.0;100.0;100.0;100.0
02/12/2017;15.1;11.5;18.0;9.2;100.0;100.0;100.0
03/12/2017;14.5;9.0;20.4;0.0;100.0;100.0;100.0
04/12/2017;16.3;10.2;23.9;0.0;100.0;100.0;100.0
05/12/2017;17.8;7.6;26.6;0.0;100.0;100.0;100.0
06/12/2017;20.2;10.9;28.5;0.0;100.0;100.0;100.0
07/12/2017;17.0;11.6;22.1;0.0;100.0;100.0;100.0
08/12/2017;15.6;7.7;23.5;0.0;100.0;100.0;100.0
09/12/2017;18.8;8.7;27.5;0.0;100.0;100.0;100.0
10/12/2017;21.2;10.0;30.9;0.0;100.0;100.0;100.0
11/12/2017;22.4;11.2;32.6;0.0;100.0;100.0;100.0
12/12/2017;23.8;11.3;35.3;0.0;100.0;100.0;100.0
13/12/2017;29.8;14.5;41.4;0.0;100.0;100.0;100.0
14/12/2017;24.9;19.0;29.9;0.0;100.0;100.0;100.0
15/12/2017;22.0;11.2;31.5;0.0;100.0;100.0;100.0
16/12/2017;23.1;12.7;32.5;0.0;100.0;100.0;100.0
17/12/2017;25.2;14.4;35.9;0.0;100.0;100.0;100.0
18/12/2017;27.6;20.1;33.6;0.0;100.0;100.0;100.0
19/12/2017;30.1;20.7;37.8;0.0;100.0;100.0;100.0
20/12/2017;21.3;15.8;28.0;0.0;100.0;100.0;100.0
21/12/2017;19.5;7.4;29.3;0.0;100.0;100.0;100.0
22/12/2017;22.9;10.2;32.3;0.0;100.0;100.0;100.0
23/12/2017;25.9;11.1;37.0;0.0;100.0;100.0;100.0
24/12/2017;22.4;15.0;28.5;0.0;100.0;100.0;100.0
25/12/2017;20.0;7.2;29.3;0.0;100.0;100.0;100.0
26/12/2017;23.3;8.9;33.8;0.0;100.0;100.0;100.0
27/12/2017;29.4;17.8;38.8;0.0;100.0;100.0;100.0
28/12/2017;30.0;24.4;35.2;0.0;100.0;100.0;100.0
29/12/2017;26.7;21.0;32.9;0.0;100.0;100.0;100.0
30/12/2017;19.8;10.4;27.5;0.0;100.0;100.0;100.0
31/12/2017;20.4;9.8;30.2;0.0;100.0;100.0;100.0
December 2017;22.2;7.2;41.4;30.2;100.0;100.0;100.0
