Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2015;*;*;*;28.8;*;*;*;*;*
01/02/2015;*;*;*;0.6;*;*;*;*;*
01/03/2015;*;*;*;4.2;*;*;*;*;*
01/04/2015;*;*;*;27.6;*;*;*;*;*
01/05/2015;*;*;*;11.6;*;*;*;*;*
01/06/2015;*;*;*;30.8;*;*;*;*;*
01/07/2015;*;*;*;16.4;*;*;*;*;*
01/08/2015;*;*;*;40.6;*;*;*;*;*
01/09/2015;*;*;*;35.6;*;*;*;*;*
01/10/2015;*;*;*;14.0;*;*;*;*;*
01/11/2015;*;*;*;30.8;*;*;*;*;*
01/12/2015;25.5;6.9;42.5;7.6;37.0;9.6;97.5;14.52;52.55
2015;25.5;6.9;42.5;248.6;37.0;9.6;97.5;14.53;52.55
