Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2014;19.0;9.6;25.3;0.0;57.8;33.1;91.0
02/01/2014;21.7;18.5;23.0;0.0;43.8;35.7;84.3
03/01/2014;24.3;16.6;28.0;0.0;42.5;27.2;67.4
04/01/2014;21.0;12.2;24.7;0.0;43.5;29.4;75.4
05/01/2014;22.1;12.0;25.1;0.0;39.8;29.8;73.7
06/01/2014;15.3;10.4;21.0;0.0;51.1;33.1;74.6
07/01/2014;16.2;9.6;20.9;0.0;52.3;39.3;76.5
08/01/2014;19.4;12.0;28.3;0.0;56.8;32.9;80.8
09/01/2014;21.2;13.2;28.8;0.0;58.4;37.5;86.4
10/01/2014;26.5;14.2;32.9;0.0;52.7;31.7;91.0
11/01/2014;26.1;16.6;33.7;0.0;51.7;29.3;87.8
12/01/2014;22.7;14.6;32.2;0.0;50.1;23.4;77.1
13/01/2014;28.0;14.3;35.8;0.0;49.6;28.4;81.7
14/01/2014;31.0;18.6;32.3;0.0;33.1;27.9;84.2
15/01/2014;36.0;23.5;38.6;0.0;28.8;24.9;54.0
16/01/2014;36.8;25.5;40.0;0.0;30.7;22.4;62.5
17/01/2014;31.4;20.5;39.1;0.0;43.4;21.7;77.9
18/01/2014;28.1;18.2;31.3;0.0;45.5;37.7;69.1
19/01/2014;24.0;15.0;27.8;0.0;46.4;33.6;72.6
20/01/2014;23.4;16.0;29.0;0.0;53.9;32.0;82.6
21/01/2014;20.1;14.1;24.6;0.0;53.9;32.8;81.0
22/01/2014;19.9;14.2;28.8;0.0;53.3;27.5;70.2
23/01/2014;20.0;11.1;30.8;0.0;57.6;32.1;89.5
24/01/2014;17.7;15.7;19.2;0.0;74.5;64.7;86.9
25/01/2014;21.2;14.3;22.3;0.0;40.3;35.7;57.9
26/01/2014;22.3;15.4;27.2;0.0;51.4;36.4;81.3
27/01/2014;24.3;20.7;30.9;0.0;52.2;33.4;67.0
28/01/2014;31.2;25.0;36.9;0.0;33.7;20.9;53.0
29/01/2014;23.1;18.0;29.0;0.0;53.7;43.6;67.5
30/01/2014;24.9;15.6;29.1;0.0;59.6;42.3;76.4
31/01/2014;30.9;21.1;37.5;0.0;44.0;28.8;71.9
January 2014;24.3;9.6;40.0;0.0;48.8;20.9;91.0
