Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2018;18.7;12.3;27.6;0.0;50.0;32.3;66.3
02/02/2018;21.8;14.8;31.6;0.0;54.2;29.7;76.0
03/02/2018;22.8;15.0;33.2;0.0;55.6;27.7;83.6
04/02/2018;24.1;14.2;34.5;0.0;54.3;25.3;84.4
05/02/2018;25.5;15.1;36.1;0.0;52.2;24.0;86.4
06/02/2018;27.8;17.8;37.2;0.0;38.0;17.3;72.0
07/02/2018;28.9;17.2;39.5;0.0;36.5;17.7;71.2
08/02/2018;29.5;18.5;39.9;0.0;40.4;17.6;74.2
09/02/2018;28.5;21.7;35.2;0.0;45.1;32.4;62.5
10/02/2018;28.4;23.1;33.6;0.0;40.9;31.7;52.0
11/02/2018;21.2;13.6;28.4;0.0;53.6;31.3;84.7
12/02/2018;19.2;12.9;25.6;0.0;52.7;34.7;73.0
13/02/2018;22.1;11.4;33.4;0.0;46.9;21.4;77.6
14/02/2018;22.4;17.0;27.9;0.0;41.4;23.1;58.2
15/02/2018;19.7;10.2;27.9;0.0;47.2;26.0;76.4
16/02/2018;20.8;13.6;29.4;0.0;56.9;30.0;86.2
17/02/2018;22.1;11.9;32.5;0.0;46.4;25.5;71.9
18/02/2018;24.7;13.9;36.8;0.0;49.0;20.6;77.9
19/02/2018;25.2;19.6;32.5;0.0;59.0;37.2;81.4
20/02/2018;26.2;18.2;35.0;0.0;51.1;29.8;79.8
21/02/2018;26.9;22.0;33.8;0.0;41.2;32.5;53.3
22/02/2018;27.7;21.2;33.9;0.0;42.5;30.8;67.0
23/02/2018;30.6;22.2;37.2;0.2;37.1;23.6;68.0
24/02/2018;27.7;17.9;31.9;0.0;55.3;42.6;72.7
25/02/2018;19.8;13.1;26.1;0.0;50.6;28.4;79.2
26/02/2018;20.0;10.9;31.1;0.0;57.6;35.8;77.8
27/02/2018;24.0;14.0;33.8;0.0;49.4;24.8;82.8
28/02/2018;23.8;18.7;28.4;0.0;43.4;32.6;64.8
February 2018;24.3;10.2;39.9;0.2;48.2;17.3;86.4
