Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2017;5.3;-2.5;14.1;*;77.2;58.1;86.3
02/06/2017;5.2;-3.0;15.3;*;76.9;56.0;86.1
03/06/2017;3.9;-2.8;14.0;*;76.6;53.9;86.2
04/06/2017;3.3;-3.7;14.1;*;77.6;57.0;85.9
05/06/2017;6.1;-1.8;15.2;*;80.0;60.2;86.4
06/06/2017;8.5;2.3;13.7;*;76.9;60.5;85.6
07/06/2017;6.4;-0.6;15.1;*;72.1;49.7;82.6
08/06/2017;4.8;-3.3;13.2;*;79.3;61.2;86.3
09/06/2017;9.0;4.5;16.3;*;76.3;58.0;85.8
10/06/2017;7.6;1.0;17.2;*;75.4;54.0;85.9
11/06/2017;6.0;-0.5;17.2;*;77.8;56.0;86.8
12/06/2017;6.1;-1.1;14.9;*;81.2;65.0;86.7
13/06/2017;6.3;-0.7;16.6;*;78.6;59.5;86.9
14/06/2017;5.5;-1.0;16.1;*;79.0;60.0;87.1
15/06/2017;6.2;0.8;16.4;*;81.2;61.1;87.5
16/06/2017;6.7;1.8;14.1;*;83.4;71.1;87.8
17/06/2017;6.7;-0.6;16.0;*;79.7;59.8;87.6
18/06/2017;7.0;-0.2;16.8;*;78.3;57.6;87.8
19/06/2017;5.0;-1.5;15.8;*;79.0;57.2;87.3
20/06/2017;3.6;-2.9;14.4;*;78.9;60.1;86.6
21/06/2017;5.2;-1.4;15.3;*;81.5;64.2;87.2
22/06/2017;4.4;-2.1;12.3;*;82.1;69.4;87.2
23/06/2017;4.5;-3.4;13.6;*;80.7;62.7;86.8
24/06/2017;6.5;-0.7;14.0;*;72.0;50.3;86.9
25/06/2017;7.6;2.4;14.6;*;76.5;64.1;84.3
26/06/2017;4.9;-0.8;13.6;*;81.5;57.2;87.6
27/06/2017;3.7;-2.1;9.5;*;83.8;78.5;86.8
28/06/2017;5.8;-1.0;14.0;*;79.4;58.5;87.4
29/06/2017;6.6;-0.9;13.8;*;78.7;62.0;87.0
30/06/2017;5.0;-3.4;12.8;*;73.4;51.8;84.1
June 2017;5.8;-3.7;17.2;*;78.5;49.7;87.8
