Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/03/2013;16.3;13.3;20.2;0.0;69.1;52.9;87.7;12.91;20.18
02/03/2013;17.6;13.7;23.5;0.4;70.4;45.9;85.3;16.18;23.95
03/03/2013;19.6;13.9;27.7;0.0;70.1;45.2;93.1;11.48;19.07
04/03/2013;21.1;13.9;30.9;0.0;66.8;32.3;98.0;6.94;12.84
05/03/2013;22.0;12.7;33.1;0.0;59.8;29.4;91.0;6.25;10.71
06/03/2013;25.2;18.3;33.5;0.0;48.6;30.0;71.2;4.98;8.82
07/03/2013;25.8;19.7;35.8;0.0;53.5;28.9;88.3;5.55;10.51
08/03/2013;24.6;18.5;34.8;0.0;68.7;32.6;97.3;6.06;12.27
09/03/2013;28.2;21.9;36.0;0.0;41.9;26.3;67.1;6.28;11.46
10/03/2013;25.1;19.4;35.6;0.0;59.7;26.8;86.3;4.81;10.03
11/03/2013;27.4;19.2;37.7;0.0;53.9;23.2;89.8;5.41;13.72
12/03/2013;29.4;23.2;37.1;0.0;39.7;23.2;55.4;5.39;10.82
13/03/2013;21.5;14.4;27.3;0.0;61.3;45.0;84.0;9.45;16.47
14/03/2013;16.9;12.5;23.2;0.0;68.7;45.0;91.4;5.12;9.62
15/03/2013;16.6;12.4;21.9;0.0;72.6;49.9;98.1;4.22;9.88
16/03/2013;14.6;12.1;23.1;10.8;86.0;52.3;96.9;6.06;14.42
17/03/2013;13.2;10.7;18.1;1.0;68.7;44.1;87.9;7.94;13.32
18/03/2013;14.6;10.6;19.3;3.6;81.1;65.0;97.9;4.82;9.77
19/03/2013;14.9;9.1;20.8;0.2;79.9;53.9;99.0;5.37;11.89
20/03/2013;20.0;10.9;27.7;0.0;60.2;30.8;96.5;5.94;9.70
21/03/2013;19.2;16.5;21.4;17.8;72.5;54.3;96.9;10.81;26.37
22/03/2013;15.4;13.6;19.3;0.0;73.3;51.5;83.8;11.04;23.47
23/03/2013;17.0;14.1;22.7;0.0;71.9;54.2;90.5;8.80;16.85
24/03/2013;18.1;13.9;22.9;0.0;72.4;53.3;85.3;10.35;19.20
25/03/2013;15.4;11.2;20.9;0.0;82.1;61.4;99.0;4.36;8.14
26/03/2013;20.9;13.3;28.5;0.0;61.0;35.0;92.1;4.96;11.40
27/03/2013;24.1;15.9;31.5;2.4;49.2;31.3;96.3;7.12;15.94
28/03/2013;14.1;9.8;18.7;9.4;84.5;59.1;98.9;10.48;18.33
29/03/2013;13.4;9.1;19.5;2.8;81.8;54.4;96.6;5.34;9.88
30/03/2013;15.6;11.6;20.8;5.0;85.5;61.7;99.0;8.51;15.74
31/03/2013;13.8;9.4;17.2;4.4;83.6;62.4;98.9;6.97;14.30
March 2013;19.4;9.1;37.7;57.8;67.7;23.2;99.0;7.42;26.37
