Date;Rainfall (SUM mm)
01/04/2022;0.0
02/04/2022;0.0
03/04/2022;16.0
04/04/2022;0.0
05/04/2022;0.0
06/04/2022;0.0
07/04/2022;8.0
08/04/2022;11.6
09/04/2022;5.6
10/04/2022;0.2
11/04/2022;0.0
12/04/2022;0.0
13/04/2022;0.0
14/04/2022;0.0
15/04/2022;0.0
16/04/2022;0.0
17/04/2022;0.0
18/04/2022;8.4
19/04/2022;22.4
20/04/2022;0.2
21/04/2022;0.0
22/04/2022;0.0
23/04/2022;0.0
24/04/2022;0.0
25/04/2022;0.0
26/04/2022;0.0
27/04/2022;6.0
28/04/2022;0.4
29/04/2022;0.2
30/04/2022;0.4
April 2022;79.4
