Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2015;*;*;*;0.0;*;*;*;*;*
02/12/2015;*;*;*;0.0;*;*;*;*;*
03/12/2015;*;*;*;0.0;*;*;*;*;*
04/12/2015;*;*;*;0.0;*;*;*;*;*
05/12/2015;*;*;*;0.0;*;*;*;*;*
06/12/2015;*;*;*;0.0;*;*;*;*;*
07/12/2015;*;*;*;0.0;*;*;*;*;*
08/12/2015;*;*;*;5.4;*;*;*;*;*
09/12/2015;*;*;*;0.2;*;*;*;*;*
10/12/2015;*;*;*;0.0;*;*;*;*;*
11/12/2015;*;*;*;0.0;*;*;*;*;*
12/12/2015;*;*;*;0.0;*;*;*;*;*
13/12/2015;*;*;*;0.0;*;*;*;*;*
14/12/2015;*;*;*;0.0;*;*;*;*;*
15/12/2015;*;*;*;0.0;*;*;*;*;*
16/12/2015;*;*;*;0.0;*;*;*;*;*
17/12/2015;*;*;*;0.0;*;*;*;*;*
18/12/2015;37.1;31.0;40.5;0.0;17.7;13.8;25.1;16.67;29.55
19/12/2015;35.7;29.2;42.4;0.0;20.1;12.9;35.0;20.81;37.60
20/12/2015;29.9;19.3;38.6;0.2;36.5;17.8;82.3;24.50;48.03
21/12/2015;20.2;14.8;27.1;0.0;47.1;26.9;67.9;17.76;30.10
22/12/2015;21.6;11.2;31.9;0.0;41.5;14.8;70.6;10.96;22.17
23/12/2015;25.1;15.1;33.2;0.0;42.4;19.1;70.2;10.54;22.69
24/12/2015;27.0;17.6;34.8;0.0;36.9;17.2;66.1;12.91;34.36
25/12/2015;28.4;22.0;35.0;0.0;29.7;18.5;46.9;20.47;37.70
26/12/2015;20.3;13.2;28.0;6.8;51.2;24.7;97.0;24.08;40.74
27/12/2015;16.7;7.9;24.5;0.0;50.0;25.4;84.7;18.09;31.07
28/12/2015;20.2;10.5;29.5;0.0;43.9;16.9;75.6;12.43;22.82
29/12/2015;23.5;10.1;34.2;0.0;42.2;13.6;86.7;8.61;16.03
30/12/2015;26.9;11.6;37.2;0.0;34.2;11.1;76.3;7.93;17.74
31/12/2015;31.7;24.1;39.0;0.0;19.3;10.8;30.9;10.59;29.39
December 2015;25.7;7.9;42.4;12.6;37.2;10.8;97.0;15.43;48.03
