Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/02/2016;18.2;10.9;25.8;0.0;75.3;49.0;95.9;3.49;10.85
02/02/2016;22.0;14.0;33.2;0.0;75.3;35.6;100.0;5.19;12.09
03/02/2016;19.0;15.9;22.9;1.8;77.7;53.3;96.3;5.72;10.98
04/02/2016;18.8;15.1;24.3;0.0;70.3;51.7;91.1;6.58;10.52
05/02/2016;21.6;14.8;29.9;0.0;66.2;39.9;96.1;9.59;15.40
06/02/2016;24.4;15.3;36.4;0.0;60.6;25.8;89.4;8.08;14.46
07/02/2016;23.3;15.6;34.6;0.0;69.8;34.4;96.8;5.92;12.21
08/02/2016;19.6;13.6;26.4;0.0;76.9;49.1;99.9;4.47;11.70
09/02/2016;20.4;13.8;28.1;0.0;70.0;45.5;95.3;5.19;10.83
10/02/2016;18.1;12.0;26.6;0.0;78.9;50.2;99.8;3.48;10.37
11/02/2016;18.7;12.5;26.9;0.0;77.4;48.5;99.8;4.92;10.39
12/02/2016;20.5;14.3;28.8;0.0;74.2;48.3;94.5;7.19;11.78
13/02/2016;22.1;15.1;34.8;0.0;71.7;26.6;99.7;5.06;12.07
14/02/2016;19.7;14.2;27.7;0.0;63.6;34.4;86.9;7.84;14.90
15/02/2016;19.1;11.4;27.5;0.0;67.2;34.8;98.0;7.67;15.70
16/02/2016;15.9;13.2;19.7;1.8;61.6;40.5;94.1;7.16;13.39
17/02/2016;16.5;12.6;21.9;4.0;83.1;65.3;97.6;6.99;12.99
18/02/2016;17.6;14.0;23.2;0.0;81.0;64.7;95.8;4.58;9.49
19/02/2016;16.5;12.0;22.9;0.0;80.9;60.1;98.9;4.03;10.64
20/02/2016;16.6;11.3;24.2;0.0;66.3;40.3;89.0;4.02;10.00
21/02/2016;19.7;10.0;31.1;0.0;69.8;36.4;94.2;6.00;11.30
22/02/2016;20.6;16.1;26.6;0.4;77.7;48.0;98.6;3.70;8.62
23/02/2016;27.4;19.2;41.3;0.0;47.4;20.3;72.6;7.15;16.51
24/02/2016;22.1;17.9;28.4;1.0;73.4;53.3;97.9;5.64;12.10
25/02/2016;21.3;15.6;28.4;0.4;77.7;44.0;99.8;7.05;14.47
26/02/2016;18.8;14.7;25.7;0.0;68.5;43.2;87.4;7.54;11.96
27/02/2016;18.6;13.4;23.2;0.0;74.3;57.7;94.7;3.33;8.51
28/02/2016;18.2;12.8;23.9;0.0;74.4;47.3;95.5;3.83;10.44
29/02/2016;20.0;14.1;26.7;0.0;74.5;51.4;96.5;7.07;12.05
February 2016;19.8;10.0;41.3;9.4;71.9;20.3;100.0;5.81;16.51
