Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2010;17.5;14.2;21.2;4.8;88.1;69.0;96.7
02/12/2010;18.8;14.5;24.6;7.8;82.3;61.1;96.6
03/12/2010;19.4;14.3;28.6;8.2;82.7;50.1;96.2
04/12/2010;22.6;16.3;30.6;0.2;73.1;42.7;94.4
05/12/2010;23.4;15.6;31.6;0.0;68.0;34.0;94.7
06/12/2010;23.8;17.9;30.4;0.4;65.1;41.1;92.4
07/12/2010;21.6;19.6;27.0;12.6;80.2;56.3;96.2
08/12/2010;20.1;17.4;24.1;37.6;92.4;81.0;96.8
09/12/2010;19.7;14.7;25.5;0.2;75.6;45.7;96.9
10/12/2010;17.3;14.0;20.6;0.0;58.9;40.0;91.6
11/12/2010;16.4;10.5;22.2;0.0;61.0;41.6;82.8
12/12/2010;16.8;11.8;21.9;0.0;59.4;37.8;80.1
13/12/2010;17.1;9.3;24.7;0.0;65.7;38.1;95.0
14/12/2010;19.7;11.5;28.2;0.0;63.8;32.8;91.1
15/12/2010;19.7;13.2;26.2;0.8;74.5;50.4;92.4
16/12/2010;16.2;9.5;23.5;0.0;60.9;33.4;90.9
17/12/2010;15.2;6.7;23.6;3.2;72.5;34.7;96.6
18/12/2010;14.8;10.8;21.6;3.8;74.0;40.7;95.5
19/12/2010;12.1;9.3;13.2;0.6;74.1;69.1;84.6
20/12/2010;14.1;7.9;20.5;0.0;63.4;41.9;90.5
21/12/2010;14.0;8.9;20.5;0.0;68.8;49.4;87.9
22/12/2010;16.7;5.7;25.8;0.0;60.9;32.3;92.6
23/12/2010;20.3;12.7;23.2;0.0;50.5;39.1;82.1
24/12/2010;21.3;11.7;31.1;0.0;53.7;29.9;84.6
25/12/2010;22.2;14.1;24.4;0.0;63.2;56.1;91.3
26/12/2010;21.0;16.7;23.9;0.0;59.5;43.6;86.5
27/12/2010;16.3;12.5;18.8;0.0;51.0;40.8;69.2
28/12/2010;12.9;6.6;23.8;0.0;60.3;32.5;85.3
29/12/2010;18.1;8.5;31.8;0.0;66.6;20.5;95.1
30/12/2010;23.4;13.0;32.8;0.0;50.6;27.3;76.4
31/12/2010;25.8;13.2;35.3;0.0;52.0;25.1;92.1
December 2010;18.7;5.7;35.3;80.2;67.2;20.5;96.9
