Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/10/2011;10.2;7.1;13.2;4.4;93.0;81.2;99.9
02/10/2011;11.3;5.0;18.5;0.0;76.8;44.1;99.9
03/10/2011;11.2;5.0;18.8;0.0;73.8;42.7;99.4
04/10/2011;12.6;4.6;20.9;0.0;73.5;38.3;99.9
05/10/2011;14.6;9.1;19.3;0.0;71.8;56.3;93.4
06/10/2011;14.5;12.4;16.7;0.0;84.7;69.5;97.6
07/10/2011;14.9;8.3;21.3;0.0;82.8;52.5;99.9
08/10/2011;15.1;7.4;21.6;0.0;79.9;53.7;99.9
09/10/2011;12.6;6.3;18.4;0.8;80.5;47.9;99.1
10/10/2011;9.8;3.2;14.7;0.0;74.0;45.5;99.9
11/10/2011;11.0;5.5;17.3;0.0;77.7;49.2;99.8
12/10/2011;10.4;1.7;18.8;0.0;77.9;48.0;99.9
13/10/2011;13.0;2.1;23.7;0.0;73.7;33.2;99.9
14/10/2011;18.6;8.7;26.0;0.0;64.9;39.5;98.6
15/10/2011;18.5;12.2;23.2;0.0;63.8;41.4;91.4
16/10/2011;13.0;6.0;18.9;0.0;59.5;30.0;93.7
17/10/2011;12.0;3.1;21.2;0.0;63.1;26.6;96.0
18/10/2011;14.9;2.9;25.6;0.0;60.8;24.7;99.4
19/10/2011;20.4;10.6;28.6;0.0;48.4;27.4;79.8
20/10/2011;22.5;14.0;30.8;0.0;43.4;20.1;73.8
21/10/2011;18.4;14.5;22.8;0.0;78.7;57.2;99.1
22/10/2011;19.6;12.9;26.1;0.0;74.8;45.7;99.9
23/10/2011;21.9;9.7;32.9;0.0;57.9;22.1;99.9
24/10/2011;21.6;11.6;27.6;5.2;54.4;33.3;99.3
25/10/2011;15.1;8.7;21.5;0.8;77.2;56.7;98.5
26/10/2011;17.3;11.9;24.6;0.0;68.5;37.5;93.2
27/10/2011;17.9;12.3;25.4;0.0;59.2;35.8;92.7
28/10/2011;22.5;15.5;30.9;0.0;56.9;31.2;80.5
29/10/2011;18.9;14.1;23.6;3.8;74.1;38.0;99.2
30/10/2011;13.9;8.3;19.8;0.0;71.4;51.9;92.5
31/10/2011;14.0;7.7;20.8;0.0;60.2;40.0;83.8
October 2011;15.6;1.7;32.9;15.0;69.6;20.1;99.9
