Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/02/2021;22.9;14.8;28.5;0.0;61.3;35.8;80.1;13.26;24.10
02/02/2021;20.0;12.4;28.3;0.0;47.9;20.9;75.1;18.77;32.93
03/02/2021;21.2;10.4;31.3;0.0;47.8;22.5;82.9;8.06;16.94
04/02/2021;24.0;13.4;32.1;0.0;49.4;22.9;82.6;15.26;37.65
05/02/2021;23.4;20.5;28.7;33.9;74.2;46.7;95.7;22.56;38.12
06/02/2021;21.1;14.4;26.7;0.2;63.0;31.9;95.4;12.12;26.80
07/02/2021;20.1;13.6;27.0;0.0;56.9;33.4;82.4;16.24;33.57
08/02/2021;20.4;9.7;30.5;0.0;53.8;23.5;86.6;10.53;27.75
09/02/2021;23.1;13.0;32.6;0.0;54.8;27.1;84.8;9.83;21.68
10/02/2021;25.2;18.3;34.2;0.0;47.6;24.8;66.9;12.48;23.69
11/02/2021;26.6;16.2;34.3;0.0;41.9;22.5;79.2;13.71;25.62
12/02/2021;24.6;17.3;28.8;0.7;53.8;34.2;85.0;11.96;23.40
13/02/2021;20.6;14.5;27.9;0.0;52.0;29.8;76.3;18.02;30.88
14/02/2021;21.9;11.9;31.0;0.0;53.6;29.8;88.1;9.86;19.38
15/02/2021;22.1;11.7;31.5;0.0;55.4;30.5;90.3;7.72;19.61
16/02/2021;23.6;12.7;32.4;0.0;49.3;24.6;83.8;8.94;17.18
17/02/2021;25.4;18.3;33.4;0.0;46.0;25.1;71.1;13.32;24.50
18/02/2021;23.9;17.8;30.1;0.0;42.4;25.9;58.3;18.03;33.63
19/02/2021;25.0;16.4;33.2;0.0;47.9;22.2;77.7;13.25;25.93
20/02/2021;26.4;20.6;36.7;0.0;51.8;21.3;73.8;10.83;30.68
21/02/2021;27.0;16.8;37.1;0.4;50.8;21.8;88.9;9.43;33.05
22/02/2021;20.5;14.3;27.6;0.0;51.5;24.5;78.7;20.77;40.34
23/02/2021;17.9;11.8;24.7;0.0;40.3;18.4;64.2;22.76;38.65
24/02/2021;18.4;8.6;27.3;0.0;48.2;30.4;75.4;9.23;16.94
25/02/2021;20.0;11.4;28.2;0.0;44.8;16.1;79.9;10.20;24.05
26/02/2021;19.1;12.4;26.1;0.0;45.7;19.4;81.1;11.52;23.56
27/02/2021;19.1;11.9;28.6;0.0;46.5;21.3;72.8;6.88;18.76
28/02/2021;21.7;9.4;33.2;0.0;40.7;16.1;75.0;7.54;19.24
February 2021;22.3;8.6;37.1;35.2;50.7;16.1;95.7;12.97;40.34
