Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2014;22.2;17.3;29.8;1.8;72.2;39.4;99.2
02/03/2014;21.8;14.3;29.7;0.2;70.5;35.2;99.9
03/03/2014;21.7;12.0;31.9;0.0;64.6;29.3;99.9
04/03/2014;23.4;15.9;32.8;0.0;66.5;35.7;94.9
05/03/2014;23.3;16.3;31.4;0.0;71.6;41.4;98.9
06/03/2014;20.1;12.7;29.0;0.0;57.8;25.8;84.9
07/03/2014;17.7;8.7;26.5;0.0;62.5;27.5;97.1
08/03/2014;20.4;10.5;30.1;0.0;60.3;21.0;99.9
09/03/2014;22.1;14.3;32.6;0.0;53.3;19.5;78.6
10/03/2014;25.9;17.4;35.7;0.0;48.7;22.8;75.0
11/03/2014;26.9;21.0;33.0;0.0;46.0;29.4;79.6
12/03/2014;21.3;15.6;26.4;0.0;65.9;33.7;98.4
13/03/2014;19.2;10.5;28.6;0.0;57.4;31.6;86.3
14/03/2014;20.9;10.3;31.0;0.0;58.2;25.0;97.9
15/03/2014;21.6;15.5;30.4;1.0;54.1;24.7;97.3
16/03/2014;15.1;11.8;19.8;0.0;70.7;42.3;89.4
17/03/2014;18.7;12.7;25.3;0.0;67.5;48.6;94.4
18/03/2014;18.5;12.2;27.0;0.0;73.4;37.0;99.9
19/03/2014;18.1;10.9;27.6;0.0;62.4;18.9;97.8
20/03/2014;18.9;6.0;31.7;0.0;61.9;23.0;99.4
21/03/2014;23.1;15.6;31.6;0.0;54.2;25.1;79.8
22/03/2014;17.2;11.7;23.7;0.0;61.4;33.1;84.3
23/03/2014;13.9;7.4;20.9;0.0;72.7;46.1;99.7
24/03/2014;15.3;9.2;21.5;0.0;65.9;41.6;84.1
25/03/2014;19.7;14.1;27.3;1.6;72.6;43.2;96.7
26/03/2014;19.6;14.5;28.5;1.8;79.7;40.8;98.2
27/03/2014;20.0;17.1;25.1;10.8;93.0;69.2;99.9
28/03/2014;20.5;16.1;27.2;0.0;81.9;50.1;99.9
29/03/2014;19.3;13.2;28.7;0.0;78.2;35.0;99.9
30/03/2014;19.2;15.5;23.8;0.0;80.1;59.4;98.7
31/03/2014;20.5;14.8;29.6;0.0;76.8;38.9;99.9
March 2014;20.2;6.0;35.7;17.2;66.5;18.9;99.9
