Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/02/2015;19.2;13.3;25.9;0.0;63.0;39.1;85.2
02/02/2015;21.0;13.7;29.0;0.0;58.7;34.0;82.8
03/02/2015;21.3;12.8;30.3;0.0;58.0;31.1;87.3
04/02/2015;19.3;13.9;26.9;0.0;52.5;32.3;69.8
05/02/2015;22.0;11.8;31.3;0.0;60.1;34.2;89.9
06/02/2015;24.4;14.0;35.9;0.0;61.2;27.7;91.6
07/02/2015;24.4;17.7;31.7;0.0;55.9;33.5;80.9
08/02/2015;26.0;17.9;37.6;0.0;56.9;27.0;91.6
09/02/2015;23.1;13.6;33.3;0.0;51.3;27.5;72.1
10/02/2015;24.8;14.2;35.1;0.0;64.1;33.9;93.5
11/02/2015;27.7;18.9;38.3;0.0;56.4;30.1;86.6
12/02/2015;24.8;15.9;35.0;0.0;55.5;30.4;80.3
13/02/2015;25.2;17.7;35.6;0.0;59.5;32.8;91.4
14/02/2015;23.3;18.3;31.2;0.0;76.6;50.0;92.6
15/02/2015;25.1;15.3;35.5;0.0;68.2;34.5;93.5
16/02/2015;27.5;19.9;37.7;0.0;56.9;31.8;86.1
17/02/2015;22.8;15.8;32.8;0.0;61.6;33.4;83.4
18/02/2015;19.4;15.5;24.3;0.0;80.2;69.5;95.3
19/02/2015;23.2;15.3;33.8;0.0;76.1;33.8;96.2
20/02/2015;24.9;14.8;35.6;0.0;66.3;29.6;94.3
21/02/2015;26.0;16.8;36.6;0.0;63.5;30.5;93.4
22/02/2015;27.4;19.6;36.7;0.0;55.5;30.4;86.3
23/02/2015;24.7;18.1;35.4;0.0;66.7;37.5;92.8
24/02/2015;19.7;15.1;27.1;0.0;61.5;41.1;81.3
25/02/2015;21.1;12.3;31.9;0.0;69.6;38.8;92.8
26/02/2015;22.0;14.3;32.0;0.0;67.7;36.4;94.3
27/02/2015;22.2;13.8;31.8;0.0;62.7;28.6;91.0
28/02/2015;25.0;17.7;33.7;0.0;55.1;26.1;86.0
February 2015;23.5;11.8;38.3;0.0;62.2;26.1;96.2
