Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/05/2012;16.0;11.3;23.1;0.0;70.5;48.1;90.0
02/05/2012;10.5;3.3;15.0;0.8;89.0;67.9;99.9
03/05/2012;7.8;1.6;15.8;0.0;86.3;55.6;99.9
04/05/2012;7.9;0.0;16.2;0.0;87.4;57.7;99.9
05/05/2012;8.4;1.7;16.0;0.0;86.7;53.4;99.9
06/05/2012;8.2;2.9;16.7;0.0;88.1;53.1;99.9
07/05/2012;11.1;4.4;17.3;0.0;82.9;57.4;99.9
08/05/2012;14.7;9.2;23.1;0.0;68.5;41.2;89.8
09/05/2012;16.0;12.4;22.8;0.0;67.2;40.8;98.0
10/05/2012;12.4;4.7;22.1;0.0;83.9;40.6;99.9
11/05/2012;10.5;3.9;18.2;0.0;86.3;57.3;99.9
12/05/2012;7.5;2.0;14.7;0.0;81.9;52.4;99.9
13/05/2012;9.9;6.5;15.5;0.0;80.1;54.2;93.8
14/05/2012;10.2;4.5;16.8;0.0;80.2;44.7;99.8
15/05/2012;10.9;4.9;17.2;0.0;86.3;59.2;99.9
16/05/2012;8.4;1.8;18.3;0.0;84.9;42.4;99.9
17/05/2012;7.0;-0.8;18.0;0.0;85.2;46.8;99.9
18/05/2012;9.7;1.5;18.6;0.0;80.1;44.5;99.9
19/05/2012;9.7;3.0;18.4;0.0;83.3;53.1;99.9
20/05/2012;5.8;-0.8;15.2;0.0;87.2;52.1;99.9
21/05/2012;6.7;-1.4;16.1;0.0;81.5;45.2;99.9
22/05/2012;10.9;6.3;18.9;0.0;70.5;41.1;92.9
23/05/2012;14.3;8.5;21.2;0.0;52.1;29.2;73.8
24/05/2012;11.7;9.5;13.3;5.4;80.7;57.1;99.9
25/05/2012;8.1;6.1;10.2;4.2;92.9;74.6;99.9
26/05/2012;10.0;6.3;15.0;0.0;91.8;72.7;99.9
27/05/2012;10.5;6.3;15.1;0.0;82.6;62.8;99.9
28/05/2012;8.7;2.8;15.2;0.0;86.7;62.7;99.9
29/05/2012;6.7;-0.6;16.3;0.0;89.7;60.9;99.9
30/05/2012;6.4;-0.5;16.6;0.0;90.2;60.6;99.9
31/05/2012;7.9;-0.2;17.5;0.0;88.4;59.9;99.9
May 2012;9.8;-1.4;23.1;10.4;82.3;29.2;99.9
