Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2016;19.3;11.0;29.3;0.0;60.4;26.0;89.7
02/12/2016;19.4;9.1;28.2;0.0;59.1;27.8;95.1
03/12/2016;19.2;10.3;31.0;0.0;52.8;20.7;77.3
04/12/2016;20.0;9.0;34.5;3.8;66.1;23.5;94.1
05/12/2016;21.3;16.0;26.9;0.0;70.3;44.3;95.4
06/12/2016;18.0;12.8;26.1;0.0;61.3;31.1;79.0
07/12/2016;19.0;6.5;30.4;0.0;53.8;21.2;93.6
08/12/2016;17.4;12.8;21.7;4.6;58.9;33.5;90.7
09/12/2016;14.1;8.6;19.4;0.0;56.6;38.2;78.8
10/12/2016;16.7;10.0;24.0;0.0;56.5;32.7;78.2
11/12/2016;18.8;10.7;27.0;0.0;54.4;26.7;81.7
12/12/2016;20.6;7.5;32.2;0.0;57.3;21.2;94.5
13/12/2016;23.3;10.5;35.1;0.4;52.1;13.9;87.4
14/12/2016;19.5;17.0;21.1;0.2;73.3;59.7;82.5
15/12/2016;*;*;*;*;*;*;*
16/12/2016;*;*;*;*;*;*;*
17/12/2016;*;*;*;*;*;*;*
18/12/2016;*;*;*;*;*;*;*
19/12/2016;*;*;*;*;*;*;*
20/12/2016;*;*;*;*;*;*;*
21/12/2016;*;*;*;*;*;*;*
22/12/2016;*;*;*;*;*;*;*
23/12/2016;*;*;*;*;*;*;*
24/12/2016;*;*;*;*;*;*;*
25/12/2016;*;*;*;*;*;*;*
26/12/2016;*;*;*;*;*;*;*
27/12/2016;*;*;*;*;*;*;*
28/12/2016;*;*;*;*;*;*;*
29/12/2016;*;*;*;*;*;*;*
30/12/2016;*;*;*;*;*;*;*
31/12/2016;*;*;*;*;*;*;*
December 2016;19.0;6.5;35.1;9.0;58.9;13.9;95.4
