Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/10/2017;10.9;-0.2;19.3;0.0;67.6;43.7;90.9;4.47;11.23
02/10/2017;12.5;2.7;21.5;0.0;65.9;37.6;90.4;4.46;12.51
03/10/2017;13.2;1.2;25.0;0.0;61.3;27.0;89.3;5.03;12.85
04/10/2017;15.9;4.7;28.0;0.0;59.0;25.0;87.5;5.57;13.30
05/10/2017;15.7;10.1;24.0;0.0;59.7;40.2;72.6;10.16;28.06
06/10/2017;12.4;6.3;20.0;0.0;61.8;38.2;81.0;13.43;28.79
07/10/2017;14.8;4.4;24.2;0.0;60.8;35.5;86.9;8.52;19.31
08/10/2017;17.1;12.5;24.6;0.2;66.7;51.3;89.0;8.94;16.81
09/10/2017;16.3;6.8;22.8;0.0;67.6;31.4;91.9;8.74;22.21
10/10/2017;13.0;1.8;23.4;0.0;61.4;29.8;88.7;5.53;15.65
11/10/2017;14.8;7.5;25.9;4.2;67.1;30.1;86.7;10.05;27.05
12/10/2017;13.1;5.2;19.5;0.0;69.9;42.0;91.2;10.03;25.88
13/10/2017;13.9;5.8;19.7;0.0;69.8;51.2;89.2;6.75;14.72
14/10/2017;13.9;5.4;23.1;0.0;63.4;36.7;87.0;9.83;20.46
15/10/2017;15.7;4.1;27.4;0.0;62.7;34.3;86.8;6.19;12.01
16/10/2017;18.6;7.7;30.0;0.0;61.2;34.2;88.6;6.76;14.98
17/10/2017;20.1;9.2;30.8;0.0;52.7;26.5;80.8;7.31;15.46
18/10/2017;22.3;11.9;32.7;0.0;47.9;25.2;68.1;8.54;20.02
19/10/2017;23.4;15.4;31.2;0.8;54.8;38.9;77.2;11.58;24.70
20/10/2017;13.9;7.0;20.6;0.0;54.9;33.0;81.8;15.38;34.37
21/10/2017;12.8;3.2;21.4;0.0;58.8;37.0;82.4;12.04;26.22
22/10/2017;14.5;7.1;21.9;0.0;60.5;39.7;80.7;10.16;20.63
23/10/2017;15.5;5.4;26.1;0.0;60.1;28.5;89.2;6.64;17.08
24/10/2017;18.8;9.5;28.8;0.8;58.3;26.6;84.8;5.59;16.13
25/10/2017;18.1;11.7;27.1;1.0;71.8;40.7;90.0;8.45;18.71
26/10/2017;16.6;11.3;23.3;0.0;63.1;40.9;77.3;13.29;24.09
27/10/2017;18.3;5.0;28.9;0.0;51.8;18.9;87.6;7.34;22.14
28/10/2017;20.2;14.4;26.4;0.0;55.0;26.7;83.2;9.72;23.47
29/10/2017;19.5;5.1;29.9;0.0;48.4;19.4;87.2;11.28;32.29
30/10/2017;11.6;5.2;16.3;1.2;68.5;47.4;87.4;9.92;21.45
31/10/2017;12.2;0.8;20.6;0.0;59.1;30.3;88.5;9.87;20.14
October 2017;15.8;-0.2;32.7;8.2;61.0;18.9;91.9;8.77;34.37
