Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2015;9.1;5.3;13.5;0.0;76.2;55.8;90.5;4.55;8.61
02/09/2015;12.3;8.7;17.7;0.6;72.2;55.4;90.2;6.10;10.21
03/09/2015;11.0;8.3;13.5;0.0;84.6;69.8;96.5;8.68;16.33
04/09/2015;9.8;8.2;12.0;0.0;76.0;65.1;95.9;8.02;15.44
05/09/2015;9.8;7.4;13.9;0.2;89.9;72.2;100.0;6.00;10.78
06/09/2015;10.3;7.3;14.1;5.6;84.4;67.0;98.9;8.61;22.60
07/09/2015;8.9;7.7;10.6;1.2;84.8;70.3;99.0;22.10;34.21
08/09/2015;9.1;7.2;10.7;4.6;91.1;71.4;100.0;12.48;19.63
09/09/2015;11.1;9.3;13.3;1.4;91.0;67.0;100.0;12.14;16.71
10/09/2015;11.3;7.9;15.8;1.0;90.9;71.2;100.0;5.13;10.90
11/09/2015;12.6;7.5;18.1;0.0;79.0;59.5;99.7;7.89;15.48
12/09/2015;16.0;13.1;20.1;0.0;67.8;57.7;76.9;9.80;13.81
13/09/2015;18.9;15.8;24.2;0.0;57.4;42.3;66.8;7.55;12.70
14/09/2015;19.2;11.6;24.8;2.8;60.6;42.9;96.1;8.18;22.69
15/09/2015;10.8;8.1;13.1;27.4;92.4;69.5;100.0;12.30;22.23
16/09/2015;9.6;7.0;13.8;0.6;90.7;74.8;100.0;7.61;13.15
17/09/2015;9.9;7.5;12.3;2.8;88.9;73.0;100.0;10.11;17.75
18/09/2015;10.3;8.2;14.4;0.8;93.2;75.7;100.0;5.95;11.59
19/09/2015;11.3;7.0;19.3;0.0;89.8;52.1;100.0;5.87;12.05
20/09/2015;14.8;10.7;21.0;0.0;70.7;49.4;85.9;5.03;10.58
21/09/2015;11.9;8.2;14.5;0.2;79.5;67.2;94.1;13.40;25.06
22/09/2015;8.6;6.2;11.0;3.6;74.1;59.6;97.5;11.45;17.77
23/09/2015;8.4;7.2;10.4;0.0;67.1;55.9;79.5;10.39;16.60
24/09/2015;10.0;7.8;13.4;0.0;83.6;70.7;95.9;7.73;13.00
25/09/2015;10.8;7.3;15.0;0.0;90.8;72.7;100.0;7.91;15.55
26/09/2015;11.6;8.7;16.2;0.0;91.1;70.8;100.0;10.38;21.01
27/09/2015;11.6;7.2;17.0;0.0;95.0;78.9;100.0;4.75;9.64
28/09/2015;12.8;8.9;17.6;0.0;77.8;49.0;100.0;7.71;15.19
29/09/2015;10.5;6.9;15.0;0.0;84.7;69.8;98.3;12.32;22.82
30/09/2015;10.5;7.2;12.7;0.0;84.5;67.8;97.7;5.81;11.79
September 2015;11.4;5.3;24.8;52.8;82.0;42.3;100.0;8.87;34.21
