Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2017;8.0;0.1;16.2;0.0;77.3;47.4;98.2
02/09/2017;11.0;6.1;15.4;0.0;73.4;63.7;83.5
03/09/2017;12.9;9.4;15.9;0.0;61.6;47.0;81.6
04/09/2017;8.2;5.1;12.3;3.6;79.7;55.0;91.8
05/09/2017;7.1;3.8;10.6;2.0;84.3;69.4;93.0
06/09/2017;9.1;4.1;14.8;0.0;84.8;62.2;96.1
07/09/2017;9.2;4.0;14.4;0.0;84.4;62.5;99.6
08/09/2017;9.4;6.1;13.3;0.0;71.9;47.2;94.5
09/09/2017;8.1;0.3;15.5;0.0;80.6;53.1;98.8
10/09/2017;8.2;0.0;15.9;0.0;81.1;52.1;99.9
11/09/2017;11.8;2.9;19.3;0.0;76.8;56.7;97.8
12/09/2017;14.7;11.1;20.6;0.0;68.9;51.0;83.1
13/09/2017;11.2;5.4;16.4;0.0;76.1;45.1;94.6
14/09/2017;8.7;2.4;13.8;0.0;77.3;54.7;94.7
15/09/2017;10.5;6.4;14.5;0.2;88.6;75.7;98.8
16/09/2017;9.4;1.5;14.8;0.6;73.4;41.5;94.7
17/09/2017;7.4;-1.3;15.8;0.0;76.2;49.0;99.3
18/09/2017;12.6;3.3;23.0;0.8;61.8;23.8;90.6
19/09/2017;9.3;3.6;14.8;0.0;75.0;47.2;96.4
20/09/2017;9.2;0.7;18.2;0.0;76.5;44.3;99.2
21/09/2017;13.5;4.1;23.1;0.0;68.0;35.0;95.1
22/09/2017;15.9;7.6;24.6;0.0;58.1;37.0;81.8
23/09/2017;20.3;11.5;31.7;0.0;44.0;21.4;64.0
24/09/2017;14.2;7.9;19.5;0.0;61.7;37.2;92.2
25/09/2017;11.4;3.7;18.6;0.0;76.1;44.5;97.3
26/09/2017;9.3;1.1;18.2;0.0;73.3;39.4;99.7
27/09/2017;14.9;6.9;25.8;0.0;59.4;29.9;83.1
28/09/2017;14.1;9.0;18.9;0.0;64.7;50.6;85.9
29/09/2017;11.9;5.6;18.1;0.0;66.9;41.3;92.4
30/09/2017;11.5;4.2;18.6;0.0;68.9;35.0;92.6
September 2017;11.1;-1.3;31.7;7.2;72.3;21.4;99.9
