Date;Rainfall (SUM mm)
01/09/2021;0.0
02/09/2021;0.0
03/09/2021;10.2
04/09/2021;1.0
05/09/2021;4.8
06/09/2021;0.0
07/09/2021;0.0
08/09/2021;0.0
09/09/2021;0.0
10/09/2021;0.0
11/09/2021;0.0
12/09/2021;0.2
13/09/2021;0.0
14/09/2021;0.0
15/09/2021;0.0
16/09/2021;0.0
17/09/2021;3.4
18/09/2021;0.0
19/09/2021;0.0
20/09/2021;2.6
21/09/2021;0.0
22/09/2021;0.0
23/09/2021;0.2
24/09/2021;0.6
25/09/2021;0.0
26/09/2021;0.0
27/09/2021;0.0
28/09/2021;8.0
29/09/2021;17.4
30/09/2021;1.2
September 2021;49.6
