Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/05/2016;13.8;7.7;18.6;10.6;79.6;54.7;99.2;18.71;43.75
02/05/2016;11.6;6.3;16.8;0.0;76.8;55.7;97.9;13.83;32.03
03/05/2016;14.1;10.7;19.5;0.0;74.3;48.6;95.7;22.16;41.88
04/05/2016;12.4;7.6;16.5;0.0;80.7;53.2;99.2;11.29;22.13
05/05/2016;16.4;13.5;21.8;0.0;67.7;47.1;79.7;12.09;32.36
06/05/2016;17.2;10.2;24.6;0.0;64.2;39.1;90.2;7.35;17.04
07/05/2016;18.0;10.4;24.8;0.0;59.8;37.7;85.6;8.55;19.39
08/05/2016;16.7;14.4;18.5;20.8;93.2;61.5;99.2;11.17;22.13
09/05/2016;17.2;13.1;18.6;9.4;87.9;71.2;99.2;23.31;50.32
10/05/2016;14.2;10.7;16.9;2.2;80.0;54.6;99.2;22.11;51.51
11/05/2016;12.3;9.0;15.7;0.0;88.6;72.5;99.1;21.43;36.05
12/05/2016;15.9;13.5;18.6;0.4;88.2;72.4;99.2;19.92;33.43
13/05/2016;15.3;10.9;19.5;0.0;82.8;60.6;98.6;11.55;23.98
14/05/2016;15.1;10.1;21.4;0.0;83.2;55.7;99.2;10.97;30.38
15/05/2016;14.7;9.6;21.1;0.0;77.0;52.7;96.3;8.88;23.79
16/05/2016;13.0;5.6;20.3;2.4;86.0;57.7;99.2;9.94;22.50
17/05/2016;12.4;8.3;17.9;0.0;84.7;56.6;99.2;9.07;21.83
18/05/2016;12.4;9.6;18.0;0.0;82.5;52.1;98.4;8.42;20.27
19/05/2016;13.7;8.5;17.8;0.0;81.0;67.4;94.5;18.19;33.17
20/05/2016;13.1;9.3;18.0;0.0;84.9;56.8;99.2;5.50;14.94
21/05/2016;11.2;6.8;16.2;0.0;88.9;69.8;99.2;6.51;15.19
22/05/2016;15.0;7.2;22.3;0.2;78.1;51.6;99.2;10.73;24.39
23/05/2016;13.0;9.6;16.4;0.4;77.0;47.7;95.5;14.68;26.67
24/05/2016;10.6;6.8;17.4;0.0;86.6;56.2;99.2;6.15;13.31
25/05/2016;10.5;6.6;16.2;5.6;89.9;58.1;99.2;11.70;30.40
26/05/2016;10.7;6.4;15.1;19.6;90.9;73.0;99.2;9.36;24.30
27/05/2016;9.0;3.8;14.3;8.4;89.5;64.0;99.2;5.38;11.57
28/05/2016;10.1;6.1;14.1;3.2;84.7;65.7;99.2;10.73;21.85
29/05/2016;8.5;3.4;13.6;0.0;79.4;58.1;96.8;4.88;8.30
30/05/2016;7.8;3.8;13.0;0.0;85.1;57.4;99.2;4.67;12.52
31/05/2016;7.3;0.8;14.7;0.0;88.3;63.1;99.2;6.09;15.02
May 2016;13.0;0.8;24.8;83.2;82.0;37.7;99.2;11.79;51.51
