Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2020;16.4;6.6;25.8;0.8;68.1;36.5;93.9
02/04/2020;16.7;15.4;17.9;17.4;86.7;76.6;94.8
03/04/2020;17.1;12.0;22.4;0.0;80.5;55.3;94.4
04/04/2020;13.4;9.5;17.0;22.0;80.3;55.9;94.9
05/04/2020;12.4;7.8;16.8;2.2;79.4;66.7;90.7
06/04/2020;13.1;9.3;17.7;0.0;71.7;47.4;91.1
07/04/2020;12.1;5.4;17.4;0.0;73.3;56.5;90.6
08/04/2020;15.1;10.2;21.4;0.6;69.9;52.1;88.6
09/04/2020;15.9;9.5;23.8;1.8;73.2;43.4;92.1
10/04/2020;15.8;13.1;20.2;0.2;83.0;60.8;94.1
11/04/2020;14.1;9.5;16.5;0.8;64.0;43.6;80.9
12/04/2020;11.6;6.8;17.4;0.0;73.8;52.5;89.3
13/04/2020;11.5;5.3;19.9;0.0;75.5;48.0;91.7
14/04/2020;13.2;4.9;21.9;0.0;78.8;48.4;93.3
15/04/2020;16.9;6.8;25.6;0.0;66.1;41.1;93.4
16/04/2020;18.9;11.9;25.0;0.0;58.7;39.0;81.4
17/04/2020;11.5;3.0;19.3;0.0;73.6;50.4;91.3
18/04/2020;11.2;2.7;15.6;0.0;72.5;54.9;91.5
19/04/2020;12.1;4.8;18.5;0.0;69.7;42.9;92.3
20/04/2020;14.3;5.3;21.6;0.8;66.1;42.7;90.5
21/04/2020;11.4;3.4;20.9;0.0;73.5;40.7;92.7
22/04/2020;11.5;4.3;20.7;0.0;75.9;44.7;92.6
23/04/2020;13.2;3.2;23.1;0.8;75.0;42.3;92.9
24/04/2020;14.5;7.3;22.6;0.2;82.4;50.8;93.4
25/04/2020;13.9;4.9;23.0;0.0;78.1;49.0;94.1
26/04/2020;14.4;6.3;19.4;17.6;81.9;53.4;93.8
27/04/2020;8.8;2.3;17.0;0.0;80.1;51.4;93.4
28/04/2020;11.7;2.3;20.0;6.6;80.9;55.4;93.6
29/04/2020;14.3;10.9;20.5;30.0;90.5;75.7;94.0
30/04/2020;10.6;7.3;14.8;21.4;80.7;59.6;94.0
April 2020;13.6;2.3;25.8;123.2;75.5;36.5;94.9
