Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2014;11.8;9.8;13.5;18.8;95.8;82.9;99.9
02/06/2014;12.1;9.7;16.5;0.0;83.1;54.2;94.7
03/06/2014;11.2;9.8;13.1;0.0;88.9;80.5;93.0
04/06/2014;11.4;6.8;17.5;0.0;90.9;66.0;99.9
05/06/2014;10.0;6.2;14.5;1.8;86.8;64.2;99.9
06/06/2014;9.1;1.9;15.6;0.0;80.3;58.7;99.9
07/06/2014;9.7;2.7;17.2;0.2;86.9;62.3;99.9
08/06/2014;8.5;2.1;14.7;0.0;79.1;55.9;99.9
09/06/2014;8.6;2.7;17.4;0.0;82.6;56.1;99.9
10/06/2014;7.2;2.2;14.5;0.0;90.8;68.1;99.9
11/06/2014;8.5;1.1;15.2;0.0;86.7;61.4;99.9
12/06/2014;10.5;5.9;13.9;2.6;85.0;74.7;99.9
13/06/2014;11.5;10.7;13.9;12.2;95.1;83.5;99.9
14/06/2014;10.2;5.7;15.7;0.0;89.8;69.7;99.9
15/06/2014;10.0;4.3;15.0;0.0;80.0;57.9;99.9
16/06/2014;9.7;5.1;12.6;3.0;92.4;85.7;99.9
17/06/2014;8.4;2.8;15.2;0.0;88.9;63.4;99.9
18/06/2014;8.7;2.5;13.7;0.0;83.2;59.5;99.9
19/06/2014;7.2;4.8;9.6;0.0;95.4;84.8;99.9
20/06/2014;9.7;5.7;15.1;3.2;88.5;62.6;99.9
21/06/2014;10.5;8.6;13.6;1.0;93.8;82.1;99.9
22/06/2014;8.8;3.5;12.9;0.2;93.9;80.8;99.9
23/06/2014;9.6;6.1;12.7;6.6;84.0;67.0;90.2
24/06/2014;8.7;5.3;13.3;3.6;79.7;53.6;94.3
25/06/2014;10.5;7.8;14.4;0.4;84.0;64.3;94.0
26/06/2014;11.5;8.6;15.5;0.0;79.8;54.2;93.5
27/06/2014;9.5;6.8;12.4;0.0;81.4;67.7;92.9
28/06/2014;8.8;7.4;11.0;1.6;78.3;69.5;88.9
29/06/2014;7.9;4.2;11.1;0.4;84.7;70.9;92.6
30/06/2014;6.2;1.7;11.2;0.0;89.2;67.7;99.9
June 2014;9.5;1.1;17.5;55.6;86.6;53.6;99.9
