Date;Miepoll  Temperature (AVG �C);Miepoll  Temperature (MIN �C);Miepoll  Temperature (MAX �C);Miepoll  Rainfall (SUM mm);Miepoll  Relative Humidity (AVG % RH);Miepoll  Relative Humidity (MIN % RH);Miepoll  Relative Humidity (MAX % RH);Miepoll  Wind Speed (AVG km/h);Miepoll  Wind Speed (MAX km/h)
01/06/2017;6.3;0.1;13.5;0.0;76.3;49.3;92.0;6.89;17.71
02/06/2017;7.1;0.1;14.3;0.0;74.0;46.3;91.6;6.44;21.37
03/06/2017;6.3;0.2;14.9;0.0;74.0;40.4;90.2;2.85;7.19
04/06/2017;5.5;-0.9;14.0;0.0;77.7;47.5;91.1;3.17;11.44
05/06/2017;7.0;0.3;13.4;0.6;80.0;55.7;90.8;3.58;8.24
06/06/2017;9.2;6.2;12.8;0.2;70.8;51.2;90.6;12.86;25.90
07/06/2017;8.1;2.0;15.7;0.0;65.1;36.8;89.3;6.87;19.89
08/06/2017;6.3;-1.0;13.2;0.2;78.2;57.6;91.1;4.12;11.31
09/06/2017;9.5;5.0;15.5;0.0;70.6;49.6;88.5;6.72;23.60
10/06/2017;8.9;2.4;17.8;0.0;71.6;41.7;89.9;4.50;10.49
11/06/2017;7.6;1.4;16.8;0.0;78.4;49.9;91.2;3.73;10.61
12/06/2017;7.1;1.1;14.4;0.0;83.9;60.2;93.0;3.88;10.74
13/06/2017;7.6;1.3;15.8;0.0;81.3;55.4;92.0;4.53;13.00
14/06/2017;7.1;0.3;16.2;0.0;80.8;53.2;92.6;3.96;17.68
15/06/2017;8.0;3.4;15.8;0.0;81.2;57.2;91.5;3.06;7.09
16/06/2017;8.0;3.4;14.7;0.0;83.6;60.7;91.5;3.14;6.72
17/06/2017;8.1;3.0;15.6;0.0;78.7;48.0;91.3;4.47;16.41
18/06/2017;7.9;1.2;16.0;0.0;77.9;51.8;93.4;7.05;24.90
19/06/2017;6.0;0.3;16.3;0.0;82.2;48.5;94.2;3.24;9.61
20/06/2017;5.3;-1.2;14.4;0.0;80.8;54.0;92.2;3.29;10.56
21/06/2017;6.4;-0.6;15.8;0.0;80.5;59.1;92.9;4.23;11.33
22/06/2017;5.8;0.3;11.6;0.0;82.2;61.0;92.0;3.53;8.29
23/06/2017;6.2;-1.0;12.6;0.0;78.8;55.0;92.2;5.17;12.14
24/06/2017;6.8;0.8;12.9;0.0;69.7;41.2;95.2;6.16;17.07
25/06/2017;7.6;4.6;12.6;0.0;73.3;61.7;87.6;6.84;16.04
26/06/2017;6.7;0.5;13.8;0.0;80.7;50.2;93.2;3.89;7.91
27/06/2017;4.9;-0.6;9.5;0.0;84.4;71.9;92.6;4.24;10.67
28/06/2017;7.1;2.6;13.9;0.0;79.0;51.0;91.4;3.80;10.66
29/06/2017;8.1;3.3;13.7;0.0;75.8;54.6;90.4;7.05;19.16
30/06/2017;6.4;-0.1;11.9;0.0;67.9;41.9;86.9;9.51;24.35
June 2017;7.1;-1.2;17.8;1.0;77.3;36.8;95.2;5.09;25.90
