Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2018;9.6;4.3;15.9;0.2;84.1;52.4;99.9
02/09/2018;7.4;0.8;14.7;0.0;77.8;44.2;99.5
03/09/2018;8.1;0.4;16.9;0.0;72.9;43.3;95.6
04/09/2018;9.2;-1.0;18.7;0.0;71.3;40.1;98.9
05/09/2018;13.6;7.6;20.3;0.0;61.3;42.1;78.8
06/09/2018;13.9;10.6;19.1;2.8;77.0;61.4;95.9
07/09/2018;10.2;4.0;16.9;0.0;71.6;44.0;90.7
08/09/2018;8.9;2.1;16.4;0.0;70.2;38.9;97.4
09/09/2018;11.6;4.8;17.7;0.0;73.1;55.7;89.7
10/09/2018;10.8;3.3;19.4;0.0;81.4;52.0;99.9
11/09/2018;16.1;7.0;25.7;0.0;62.3;27.8;96.7
12/09/2018;12.4;4.0;17.6;0.0;61.9;37.9;91.0
13/09/2018;9.3;0.1;18.9;0.0;71.6;38.3;98.0
14/09/2018;13.1;2.7;22.1;0.0;59.1;32.6;92.9
15/09/2018;11.1;1.6;15.7;0.8;59.7;37.4;92.8
16/09/2018;6.1;-0.9;14.5;0.0;74.9;42.8;96.8
17/09/2018;8.8;-1.0;17.3;0.0;62.7;33.3;97.6
18/09/2018;13.7;6.5;21.9;1.6;48.7;18.8;84.3
19/09/2018;9.3;2.5;15.4;0.0;72.9;40.6;95.4
20/09/2018;8.1;-0.8;17.1;0.0;71.2;36.3;99.3
21/09/2018;10.2;1.0;19.7;0.0;71.7;45.5;95.8
22/09/2018;12.2;1.4;23.0;0.0;70.0;35.8;98.5
23/09/2018;11.3;5.3;18.7;0.0;66.7;42.7;94.8
24/09/2018;10.6;1.3;19.1;0.0;60.8;35.4;90.0
25/09/2018;10.5;1.3;19.2;0.0;71.5;39.5;98.7
26/09/2018;11.5;2.3;21.7;0.0;63.7;29.6;95.7
27/09/2018;16.0;6.9;25.6;0.0;49.3;20.2;81.6
28/09/2018;12.2;5.6;18.5;0.0;67.2;35.8;98.3
29/09/2018;8.5;0.2;16.5;0.0;63.5;35.4;92.7
30/09/2018;10.7;0.1;20.5;0.0;63.6;30.5;95.7
September 2018;10.8;-1.0;25.7;5.4;67.8;18.8;99.9
