Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2021;8.4;1.5;13.9;0.6;85.1;59.3;95.6;*;*
02/08/2021;6.8;1.3;13.2;0.6;83.6;61.5;96.3;*;*
03/08/2021;8.1;6.1;10.1;2.8;90.1;84.9;95.6;*;*
04/08/2021;8.4;4.3;12.9;6.8;87.3;74.0;94.7;*;*
05/08/2021;10.1;6.6;13.6;2.0;86.6;74.6;95.6;*;*
06/08/2021;9.8;5.9;12.9;0.0;88.1;72.9;97.4;*;*
07/08/2021;9.3;2.8;13.5;0.0;86.6;68.3;96.4;*;*
08/08/2021;7.0;-0.3;14.6;0.2;87.9;66.6;97.3;*;*
09/08/2021;8.9;3.1;15.0;0.0;88.7;75.1;96.4;*;*
10/08/2021;10.4;5.0;16.6;0.0;80.9;58.7;93.8;*;*
11/08/2021;12.1;7.2;20.2;1.4;75.1;42.2;91.9;*;*
12/08/2021;8.1;0.4;15.3;0.0;87.1;65.6;96.9;*;*
13/08/2021;8.5;1.7;15.1;0.0;87.9;67.9;96.7;*;*
14/08/2021;7.1;1.0;15.0;0.0;91.1;67.0;97.5;*;*
15/08/2021;8.5;3.5;16.1;0.0;80.9;45.9;96.4;*;*
16/08/2021;9.5;5.1;14.3;0.0;82.7;67.1;95.2;*;*
17/08/2021;8.1;1.2;13.1;0.0;86.4;73.7;95.6;*;*
18/08/2021;6.2;-0.6;13.6;0.0;87.9;69.4;96.5;*;*
19/08/2021;8.2;3.9;15.3;0.0;87.8;65.3;97.4;*;*
20/08/2021;8.8;3.6;12.5;0.0;88.3;81.2;94.4;*;*
21/08/2021;11.3;5.2;18.4;0.0;81.8;58.0;94.3;*;*
22/08/2021;12.6;5.2;21.4;0.0;80.3;53.6;94.8;*;*
23/08/2021;10.0;4.8;12.6;16.2;89.0;72.9;95.1;*;*
24/08/2021;7.4;2.3;12.7;0.0;74.6;50.8;90.9;*;*
25/08/2021;7.7;2.1;14.9;0.0;81.2;58.3;95.7;*;*
26/08/2021;7.2;0.3;15.1;0.0;81.1;49.3;95.1;*;*
27/08/2021;7.2;0.3;16.5;0.0;83.7;50.3;97.4;*;*
28/08/2021;7.5;-1.0;16.0;0.0;80.6;50.2;97.0;*;*
29/08/2021;8.7;0.6;15.3;1.6;83.7;69.1;94.5;*;*
30/08/2021;7.5;-0.4;15.7;0.0;87.4;64.8;97.2;*;*
31/08/2021;11.2;4.2;19.5;0.0;76.5;51.0;93.3;*;*
August 2021;8.7;-1.0;21.4;32.2;84.5;42.2;97.5;*;*
