Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Feb 1, 2018;20.0;12.9;28.6;0.0;48.0;25.4;71.7;6.99;19.80
Feb 2, 2018;22.2;15.7;30.3;0.0;48.4;25.9;73.1;9.73;19.50
Feb 3, 2018;24.1;17.5;30.8;0.0;46.2;26.6;73.6;8.77;17.77
Feb 4, 2018;24.0;15.5;31.9;0.0;47.6;25.0;73.6;7.14;15.87
Feb 5, 2018;25.7;16.8;35.6;0.0;44.3;17.1;73.4;6.75;17.99
Feb 6, 2018;28.2;19.2;37.9;0.0;35.0;16.3;63.0;9.85;20.06
Feb 7, 2018;30.3;21.7;40.0;0.0;34.7;12.8;60.1;13.07;26.16
Feb 8, 2018;32.7;23.9;41.4;0.0;28.2;13.9;45.0;9.44;21.79
Feb 9, 2018;30.5;21.3;36.7;0.0;33.7;20.6;58.7;8.19;34.93
Feb 10, 2018;27.2;18.5;38.3;0.0;46.2;18.8;68.4;8.06;35.19
Feb 11, 2018;24.5;16.4;31.1;0.0;44.9;18.1;77.2;10.80;22.31
Feb 12, 2018;20.3;11.7;27.4;0.0;45.2;24.2;73.2;7.08;26.11
Feb 13, 2018;22.3;10.8;32.6;0.0;41.5;16.4;75.2;4.23;15.78
Feb 14, 2018;23.6;15.0;32.1;0.0;33.1;14.1;58.3;11.70;34.06
Feb 15, 2018;20.4;9.4;30.4;0.0;35.8;15.2;67.5;7.38;22.91
Feb 16, 2018;22.1;12.6;30.2;0.0;38.8;20.1;65.9;7.22;18.46
Feb 17, 2018;22.9;11.0;33.3;0.0;32.6;13.4;60.9;4.45;12.54
Feb 18, 2018;26.3;14.1;37.0;0.0;28.7;12.9;56.0;5.26;17.94
Feb 19, 2018;27.9;22.8;34.3;0.0;36.7;25.8;50.6;9.39;23.00
Feb 20, 2018;24.3;16.7;32.3;0.0;44.1;20.5;71.1;9.60;22.65
Feb 21, 2018;22.5;15.2;30.7;0.0;41.4;23.3;62.0;9.32;22.22
Feb 22, 2018;26.9;20.1;34.5;0.0;34.4;19.2;47.5;8.46;18.76
Feb 23, 2018;28.0;23.4;35.2;0.0;32.9;19.8;43.0;9.23;19.54
Feb 24, 2018;28.0;23.2;38.5;5.4;55.3;29.6;87.3;10.51;26.33
Feb 25, 2018;22.0;16.3;29.8;0.2;59.7;31.8;78.8;9.56;19.24
Feb 26, 2018;22.0;15.3;30.0;1.0;59.1;31.0;86.4;6.77;15.70
Feb 27, 2018;22.3;14.2;30.2;0.0;49.6;25.4;76.4;9.14;19.89
Feb 28, 2018;26.1;17.7;36.8;0.0;41.8;15.8;69.0;15.18;36.57
February 2018;24.9;9.4;41.4;6.6;41.7;12.8;87.3;8.69;36.57
