Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/12/2015;20.2;13.7;26.4;0.0;54.9;30.6;83.4
02/12/2015;15.3;6.1;21.8;0.0;47.8;27.9;87.2
03/12/2015;19.7;8.5;29.4;0.0;49.3;28.9;79.0
04/12/2015;22.1;11.3;32.9;0.0;58.8;25.8;92.1
05/12/2015;24.2;13.1;35.1;0.0;55.0;24.9;87.4
06/12/2015;25.3;13.8;35.3;0.0;53.3;28.3;90.2
07/12/2015;26.9;21.5;32.5;0.0;45.8;33.3;68.0
08/12/2015;27.1;21.2;33.8;0.0;56.7;27.8;89.1
09/12/2015;23.7;16.0;31.7;0.0;52.1;29.4;79.6
10/12/2015;22.3;11.7;31.6;0.0;52.2;29.0;89.4
11/12/2015;18.2;12.0;24.6;0.0;51.8;32.7;81.8
12/12/2015;15.4;5.4;23.5;0.0;50.7;26.5;88.9
13/12/2015;18.4;6.7;29.4;0.0;57.9;21.6;93.2
14/12/2015;23.1;9.0;35.1;0.0;46.1;20.0;87.9
15/12/2015;23.8;14.9;34.1;0.0;46.4;24.0;72.7
16/12/2015;24.7;14.0;34.9;0.0;52.4;21.0;92.1
17/12/2015;26.3;18.9;35.6;0.0;48.0;28.0;78.4
18/12/2015;28.9;17.4;38.4;0.0;39.5;22.8;69.3
19/12/2015;31.1;21.7;40.1;0.0;37.1;21.7;72.8
20/12/2015;30.2;21.2;40.4;0.0;38.7;21.2;79.4
21/12/2015;19.6;15.0;24.9;0.0;57.3;40.0;84.1
22/12/2015;21.4;11.8;34.8;0.0;55.2;31.0;73.9
23/12/2015;23.7;16.6;31.9;0.0;57.1;29.4;80.5
24/12/2015;23.9;15.6;30.9;0.0;55.3;34.3;82.6
25/12/2015;25.2;16.8;32.1;0.0;41.9;25.4;77.0
26/12/2015;19.0;12.8;25.6;0.0;62.2;33.3;95.9
27/12/2015;16.4;9.4;22.4;0.0;54.6;34.4;82.4
28/12/2015;19.3;9.8;27.3;0.0;55.0;29.2;84.3
29/12/2015;21.9;11.1;31.4;0.0;56.9;22.9;91.7
30/12/2015;23.3;11.9;33.5;0.0;60.0;27.5;92.8
31/12/2015;26.6;17.6;37.6;0.0;49.6;21.7;81.8
December 2015;22.8;5.4;40.4;0.0;51.6;20.0;95.9
