Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2016;22.7;16.2;31.6;0.0;59.6;26.0;89.5;5.35;12.70
02/01/2016;20.5;16.2;27.1;0.0;69.4;48.9;91.6;7.45;13.12
03/01/2016;19.9;15.7;25.2;0.0;64.5;46.2;78.4;12.98;25.83
04/01/2016;18.6;16.6;21.9;0.0;68.4;54.7;83.4;12.34;19.98
05/01/2016;20.5;16.6;27.7;0.0;66.1;43.3;86.2;10.17;17.25
06/01/2016;19.8;16.3;25.3;0.0;77.2;55.3;93.1;6.97;12.72
07/01/2016;18.6;12.9;23.8;0.0;72.1;47.3;95.5;5.83;12.57
08/01/2016;18.3;13.9;24.5;0.0;64.8;47.3;79.1;4.44;9.46
09/01/2016;18.6;13.6;25.5;0.0;71.3;47.4;89.7;3.95;10.71
10/01/2016;20.0;10.4;29.7;0.0;68.2;39.7;95.5;2.64;7.57
11/01/2016;23.7;14.0;39.5;0.4;57.0;17.4;93.9;4.30;11.31
12/01/2016;20.0;14.2;27.2;0.0;72.5;46.5;94.5;5.28;10.91
13/01/2016;27.2;15.7;42.9;0.0;53.4;17.0;89.2;7.05;18.42
14/01/2016;16.1;10.7;23.6;0.8;71.5;47.9;88.7;7.60;13.67
15/01/2016;14.9;9.4;20.5;0.2;64.0;47.1;85.7;5.23;10.11
16/01/2016;16.9;7.5;24.7;0.0;66.2;37.1;95.0;4.94;12.03
17/01/2016;22.9;13.3;33.5;0.0;54.5;17.3;89.7;6.58;12.36
18/01/2016;25.2;14.0;37.7;0.0;42.8;15.8;85.7;7.17;16.54
19/01/2016;21.3;12.2;33.9;0.0;63.3;22.7;95.0;3.59;9.19
20/01/2016;20.5;16.2;26.9;0.2;72.8;39.1;91.5;4.51;9.08
21/01/2016;20.1;14.7;29.3;0.0;78.6;46.7;95.2;4.67;8.00
22/01/2016;17.1;13.7;20.4;0.2;93.1;82.7;96.0;2.65;6.87
23/01/2016;18.4;14.1;24.3;0.0;79.0;51.1;96.6;4.77;11.62
24/01/2016;18.1;13.8;22.5;0.2;81.3;63.3;95.7;3.44;11.03
25/01/2016;17.6;13.1;22.5;0.0;76.7;49.8;95.8;4.48;10.87
26/01/2016;21.6;14.8;28.6;0.0;69.9;43.9;95.7;8.85;17.00
27/01/2016;21.7;18.4;30.6;0.4;76.1;39.8;94.8;9.33;17.04
28/01/2016;20.4;16.3;26.7;0.0;82.6;61.6;95.5;5.80;11.36
29/01/2016;14.5;13.0;16.1;8.6;93.1;84.5;97.0;2.90;7.21
30/01/2016;17.4;10.8;23.5;4.4;84.3;60.3;97.7;4.91;10.03
31/01/2016;18.2;12.1;23.6;4.2;74.0;43.3;97.1;6.68;15.13
January 2016;19.7;7.5;42.9;19.6;70.6;15.8;97.7;6.03;25.83
