Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jan 1, 2016;29.5;21.1;39.3;0.4;35.9;13.6;62.3;8.59;26.03
Jan 2, 2016;26.2;18.8;34.6;3.6;49.1;21.2;89.2;6.87;18.81
Jan 3, 2016;20.5;17.4;25.7;4.2;73.8;49.6;90.3;8.19;28.32
Jan 4, 2016;21.0;17.3;26.3;0.0;66.1;34.8;88.7;8.16;17.30
Jan 5, 2016;20.0;16.8;23.6;3.2;75.3;59.8;93.8;10.76;23.73
Jan 6, 2016;21.7;16.5;28.7;2.4;69.9;39.5;92.8;5.62;15.26
Jan 7, 2016;21.8;12.6;30.3;0.0;56.0;21.6;97.9;5.52;21.92
Jan 8, 2016;23.5;12.3;34.0;0.0;46.8;16.9;86.2;4.95;13.66
Jan 9, 2016;26.5;15.4;36.1;0.0;40.1;14.3;80.4;5.39;17.64
Jan 10, 2016;28.2;15.8;39.1;0.0;37.7;11.2;73.2;5.72;15.44
Jan 11, 2016;30.8;16.3;41.5;0.0;28.4;9.5;69.1;6.22;19.33
Jan 12, 2016;32.1;22.8;39.9;0.0;28.0;16.4;47.9;8.20;19.50
Jan 13, 2016;32.4;23.2;44.6;0.0;33.0;12.5;55.8;14.66;30.91
Jan 14, 2016;24.4;15.3;32.2;0.0;44.9;34.0;61.2;13.88;30.00
Jan 15, 2016;19.3;9.4;28.0;0.0;39.4;17.1;70.2;12.77;23.73
Jan 16, 2016;21.8;9.6;30.6;0.0;37.7;18.6;71.6;7.75;17.51
Jan 17, 2016;23.0;15.5;31.3;0.0;39.2;17.8;68.2;9.98;24.17
Jan 18, 2016;25.9;15.0;35.3;0.0;36.0;17.0;64.1;6.99;20.80
Jan 19, 2016;29.5;19.2;40.0;0.0;26.9;13.4;44.3;10.82;25.81
Jan 20, 2016;30.7;24.2;36.9;0.0;26.7;19.7;37.3;10.39;27.41
Jan 21, 2016;29.2;23.1;36.2;0.0;45.1;17.2;65.5;10.97;25.16
Jan 22, 2016;22.4;20.5;25.5;19.4;79.3;51.5;95.6;4.92;11.20
Jan 23, 2016;23.9;18.3;30.8;0.0;66.8;35.5;97.5;11.39;23.61
Jan 24, 2016;23.9;13.1;34.1;0.0;55.6;24.9;97.5;6.33;18.25
Jan 25, 2016;25.1;13.4;34.8;0.0;53.3;19.0;95.8;5.62;14.79
Jan 26, 2016;27.8;20.1;35.6;0.0;49.7;24.8;78.6;11.32;28.53
Jan 27, 2016;21.1;18.8;24.5;29.8;82.0;63.7;95.9;13.22;36.01
Jan 28, 2016;22.8;16.9;32.8;1.8;74.8;40.7;96.6;8.77;29.83
Jan 29, 2016;18.0;12.7;22.9;0.6;75.5;46.2;99.2;6.62;24.95
Jan 30, 2016;17.3;10.5;28.2;7.2;71.0;28.5;95.0;7.75;29.70
Jan 31, 2016;16.5;13.1;24.7;9.2;84.3;46.3;99.1;10.71;22.83
January 2016;24.4;9.4;44.6;81.8;52.5;9.5;99.2;8.68;36.01
