Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Feb 1, 2018;20.8;8.1;35.3;0.0;32.6;7.7;68.4;9.40;20.56
Feb 2, 2018;23.6;9.9;39.3;0.0;34.8;7.6;74.4;8.00;21.64
Feb 3, 2018;24.4;15.1;39.3;0.0;35.1;10.4;62.4;10.12;22.91
Feb 4, 2018;25.7;12.5;40.5;0.0;33.9;10.4;71.2;8.07;20.01
Feb 5, 2018;26.1;11.4;41.5;0.0;34.0;7.9;76.0;7.20;19.94
Feb 6, 2018;29.5;16.2;44.2;0.0;25.5;6.7;50.7;10.57;20.08
Feb 7, 2018;31.7;22.2;47.2;0.0;22.0;3.7;47.5;13.50;30.19
Feb 8, 2018;32.4;18.2;46.7;0.0;21.6;5.9;51.1;8.82;19.63
Feb 9, 2018;30.1;17.5;40.3;0.0;27.1;11.6;54.4;12.69;29.96
Feb 10, 2018;26.2;15.1;40.7;0.0;39.6;11.0;63.9;9.73;33.77
Feb 11, 2018;24.0;15.9;33.9;0.0;38.1;11.2;71.4;13.10;26.84
Feb 12, 2018;20.6;10.1;31.3;0.0;35.5;12.9;69.8;11.77;30.97
Feb 13, 2018;22.9;7.0;38.1;0.0;33.7;7.7;74.3;5.92;16.88
Feb 14, 2018;22.0;9.4;32.8;0.0;28.7;5.3;65.1;13.90;40.50
Feb 15, 2018;20.0;6.2;32.0;0.0;29.7;9.4;62.4;8.93;24.41
Feb 16, 2018;22.6;10.7;36.2;0.0;31.1;8.5;69.3;10.32;24.29
Feb 17, 2018;22.5;6.0;38.8;0.0;26.3;3.9;66.7;5.66;19.36
Feb 18, 2018;26.5;9.5;43.0;0.0;21.2;2.3;56.5;6.60;17.12
Feb 19, 2018;27.8;21.1;37.9;0.0;28.1;10.3;44.3;17.84;26.74
Feb 20, 2018;26.9;14.8;41.9;0.0;27.8;5.6;61.6;11.19;28.87
Feb 21, 2018;24.0;15.2;38.0;0.0;26.2;7.5;46.0;11.41;27.31
Feb 22, 2018;26.8;14.6;39.1;0.0;24.3;4.7;52.6;7.72;16.24
Feb 23, 2018;28.3;21.7;39.3;0.0;21.2;6.2;40.1;9.39;20.48
Feb 24, 2018;29.3;20.2;40.0;0.0;31.5;14.3;52.0;15.69;33.33
Feb 25, 2018;22.3;14.4;30.8;0.0;35.0;13.5;57.0;17.56;29.05
Feb 26, 2018;24.0;13.8;38.6;0.0;33.9;7.9;65.2;10.82;25.53
Feb 27, 2018;24.2;12.3;39.2;0.0;30.3;6.6;67.4;10.69;23.51
Feb 28, 2018;25.4;11.9;36.7;0.0;26.9;3.8;52.0;17.59;39.07
February 2018;25.4;6.0;47.2;0.0;29.9;2.3;76.0;10.86;40.50
