Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2019;16.2;12.2;19.7;0.0;62.3;51.0;80.6;13.53;19.38
02/02/2019;22.1;13.8;33.2;0.0;70.8;41.8;96.1;5.72;12.35
03/02/2019;23.1;17.9;35.0;0.0;71.1;26.0;94.4;5.81;16.04
04/02/2019;18.2;15.1;21.7;0.0;81.1;67.4;89.8;7.67;11.62
05/02/2019;19.0;14.9;25.7;0.0;81.7;64.1;90.0;12.29;22.58
06/02/2019;23.5;19.1;30.9;0.0;77.4;48.3;95.0;11.95;18.31
07/02/2019;23.0;18.9;30.8;0.2;79.1;47.6;96.3;5.36;12.80
08/02/2019;18.6;14.6;23.6;0.0;74.2;46.4;89.9;5.44;9.92
09/02/2019;14.3;12.4;17.9;4.2;71.1;53.6;95.2;10.42;18.03
10/02/2019;16.1;12.3;22.5;0.0;72.3;53.2;94.4;5.88;11.74
11/02/2019;19.1;12.6;26.9;0.0;74.5;45.7;98.7;4.92;12.43
12/02/2019;14.7;10.6;19.1;9.8;75.3;51.0;96.4;10.57;18.94
13/02/2019;12.7;9.4;18.8;4.0;74.3;48.4;96.0;7.98;14.84
14/02/2019;15.4;10.9;22.5;0.0;75.6;50.2;92.2;5.73;11.38
15/02/2019;16.3;12.8;22.2;0.0;85.7;63.1;96.9;5.60;14.88
16/02/2019;17.8;12.2;26.5;0.0;81.7;56.8;98.2;3.12;11.49
17/02/2019;20.2;13.0;28.4;0.0;61.1;34.8;85.7;0.77;6.38
18/02/2019;18.9;14.3;23.7;0.0;66.7;54.7;72.9;4.89;11.73
19/02/2019;15.3;10.0;19.7;0.6;64.0;51.9;80.1;3.77;11.87
20/02/2019;15.8;9.6;23.2;0.0;65.9;53.0;90.2;4.18;10.87
21/02/2019;15.1;11.6;20.8;0.2;74.7;51.8;92.6;3.06;13.65
22/02/2019;16.2;13.0;21.4;0.0;75.0;54.3;87.7;5.19;18.55
23/02/2019;18.1;13.8;23.3;0.0;71.6;53.5;84.0;8.34;28.27
24/02/2019;21.7;14.1;32.3;0.0;58.1;28.7;85.0;12.26;24.69
25/02/2019;24.0;14.4;33.7;0.0;46.2;21.2;87.4;4.90;13.53
26/02/2019;18.8;11.8;24.0;0.0;70.7;41.5;93.0;5.58;14.29
27/02/2019;18.5;9.4;27.6;0.0;74.9;46.3;98.8;5.95;17.05
28/02/2019;26.0;15.2;35.7;0.0;51.3;24.4;91.1;5.68;14.08
February 2019;18.5;9.4;35.7;19.0;71.0;21.2;98.8;6.67;28.27
