Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/03/2018;20.1;14.1;25.9;0.0;62.6;40.3;86.8
02/03/2018;20.0;12.3;28.7;0.0;64.3;36.8;91.6
03/03/2018;22.9;10.2;33.8;0.0;57.5;22.2;99.9
04/03/2018;20.8;14.1;27.7;0.0;54.6;28.4;85.8
05/03/2018;18.9;11.6;26.8;0.0;54.2;27.0;79.6
06/03/2018;20.6;9.9;31.0;0.0;50.6;26.1;84.6
07/03/2018;21.0;9.9;30.6;0.0;51.8;22.6;93.8
08/03/2018;21.0;12.1;31.1;0.0;53.9;23.7;84.5
09/03/2018;21.9;13.0;32.3;0.0;54.7;23.9;86.3
10/03/2018;22.2;11.6;33.5;0.0;58.3;23.5;91.7
11/03/2018;24.3;11.8;36.3;0.0;53.0;16.4;94.5
12/03/2018;19.2;12.4;26.2;0.0;55.8;32.1;76.8
13/03/2018;19.7;12.3;27.6;0.0;54.5;29.0;84.9
14/03/2018;20.6;10.0;29.7;0.0;61.1;33.0;96.2
15/03/2018;19.7;10.7;28.6;0.0;57.4;27.3;94.2
16/03/2018;19.8;7.9;29.7;0.0;56.7;23.0;99.5
17/03/2018;25.7;14.7;35.2;0.0;43.4;21.0;87.7
18/03/2018;22.6;8.8;26.6;0.0;38.7;22.9;72.9
19/03/2018;15.8;5.3;26.1;0.0;61.4;35.9;91.3
20/03/2018;18.8;12.5;26.6;0.0;64.6;40.3;90.7
21/03/2018;20.6;12.5;29.9;0.0;51.4;29.0;75.8
22/03/2018;21.0;12.1;29.3;0.0;48.4;28.4;77.0
23/03/2018;20.9;13.8;26.7;0.0;57.9;43.4;83.0
24/03/2018;21.1;18.9;30.3;5.6;76.3;41.1;98.7
25/03/2018;19.3;14.6;22.4;0.8;80.2;54.6;99.9
26/03/2018;12.8;6.8;19.4;0.4;74.3;44.7;99.9
27/03/2018;14.1;4.0;23.4;0.0;70.7;34.9;99.9
28/03/2018;21.3;14.1;31.2;0.0;46.0;16.8;73.2
29/03/2018;21.3;12.0;31.1;0.0;47.8;21.1;81.2
30/03/2018;17.2;8.2;25.6;0.0;67.5;37.9;99.9
31/03/2018;17.4;7.9;27.1;0.0;68.4;29.6;99.9
March 2018;20.1;4.0;36.3;6.8;58.0;16.4;99.9
