Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/06/2017;11.3;7.5;14.0;0.0;76.0;63.3;89.6;1.45;4.22
02/06/2017;11.5;10.0;14.7;0.0;81.0;66.5;91.6;1.16;5.10
03/06/2017;11.1;6.9;14.5;0.2;92.6;81.5;98.3;2.49;10.83
04/06/2017;9.6;6.2;13.3;0.0;92.8;73.2;100.0;5.10;10.90
05/06/2017;11.1;8.1;14.8;8.6;91.8;84.0;96.7;8.07;12.59
06/06/2017;11.0;9.1;13.6;1.6;75.8;62.4;93.2;6.22;11.27
07/06/2017;10.0;6.0;14.3;0.0;78.9;59.5;96.7;4.16;8.73
08/06/2017;8.5;5.3;12.7;2.8;94.7;75.0;99.5;4.92;14.00
09/06/2017;10.9;7.4;15.0;0.8;85.9;64.7;99.9;3.39;9.16
10/06/2017;9.4;6.0;13.3;0.0;96.9;83.1;100.0;3.80;9.91
11/06/2017;10.0;5.9;13.1;0.2;92.6;76.4;100.0;8.29;15.73
12/06/2017;11.7;9.0;14.6;3.2;94.2;87.4;99.3;7.21;13.78
13/06/2017;10.6;6.3;13.1;0.0;92.3;79.1;100.0;1.49;6.18
14/06/2017;10.0;5.7;14.8;0.0;92.1;75.4;100.0;5.91;18.69
15/06/2017;11.0;8.5;15.9;0.0;89.9;72.0;96.5;4.58;12.97
16/06/2017;10.0;6.9;15.4;0.0;93.1;74.0;100.0;3.71;8.08
17/06/2017;9.7;7.0;13.9;0.2;96.9;82.5;100.0;4.57;10.71
18/06/2017;11.2;8.9;15.0;0.0;96.7;85.0;100.0;4.29;9.82
19/06/2017;11.3;9.0;13.7;0.0;92.6;76.7;100.0;3.15;12.83
20/06/2017;11.6;8.0;14.8;0.0;84.4;70.4;96.4;11.32;20.13
21/06/2017;10.7;7.7;14.0;1.8;90.6;70.2;99.9;4.27;15.39
22/06/2017;10.3;8.7;12.2;0.0;83.4;69.8;95.0;6.40;11.26
23/06/2017;10.6;7.1;13.8;2.2;83.2;70.4;94.6;12.26;23.41
24/06/2017;8.9;5.8;12.2;3.0;82.3;63.5;96.8;5.57;12.91
25/06/2017;10.3;8.6;12.8;0.2;81.0;71.0;96.9;15.88;25.37
26/06/2017;9.1;6.8;11.2;4.4;98.1;94.7;99.7;4.68;11.16
27/06/2017;8.6;5.1;10.7;0.0;91.8;80.3;100.0;3.95;10.19
28/06/2017;10.2;8.0;14.1;0.0;84.5;71.6;92.2;7.56;14.88
29/06/2017;9.4;7.3;12.7;4.6;88.5;68.2;97.0;7.41;14.76
30/06/2017;8.0;3.9;12.6;0.0;72.5;56.1;88.5;3.74;7.04
June 2017;10.3;3.9;15.9;33.8;88.2;56.1;100.0;5.57;25.37
