Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2023;9.1;3.3;15.9;0.0;86.1;64.8;99.1;4.07;17.22
02/09/2023;8.2;0.3;17.7;0.0;87.0;62.0;99.1;1.67;9.49
03/09/2023;9.4;-0.1;18.8;0.0;85.2;55.7;99.2;3.29;11.88
04/09/2023;12.3;6.8;19.1;0.0;82.3;58.1;95.0;5.51;16.30
05/09/2023;7.8;0.7;16.4;0.0;79.9;43.0;99.2;4.76;21.37
06/09/2023;9.6;-0.2;19.5;0.0;77.2;49.7;97.4;6.26;21.91
07/09/2023;10.8;5.5;20.7;3.6;84.7;49.0;98.4;8.67;19.77
08/09/2023;8.4;0.9;13.7;1.0;84.1;58.7;97.4;19.49;41.61
09/09/2023;7.6;-0.3;14.9;0.0;82.9;52.0;98.9;2.45;12.92
10/09/2023;10.2;4.5;16.0;0.0;88.3;61.3;99.2;2.54;13.11
11/09/2023;10.2;2.1;18.3;0.0;83.8;54.4;99.2;1.23;8.41
12/09/2023;11.9;3.6;22.1;0.0;82.0;48.6;99.2;3.66;18.56
13/09/2023;11.7;1.1;23.3;0.0;80.7;44.8;99.0;1.14;5.20
14/09/2023;13.3;3.2;23.3;0.0;83.1;50.5;99.2;2.33;10.76
15/09/2023;14.4;6.1;23.0;0.0;70.2;39.0;93.5;4.54;16.07
16/09/2023;13.3;3.0;23.7;0.0;74.7;38.3;99.2;5.25;23.52
17/09/2023;14.7;3.7;24.9;0.0;77.2;47.1;97.9;2.13;19.76
18/09/2023;18.7;11.7;29.2;0.0;68.9;31.0;92.0;5.12;22.14
19/09/2023;17.2;9.2;28.0;0.0;74.1;42.2;95.7;5.11;21.88
20/09/2023;12.6;6.7;17.9;0.0;78.5;58.8;93.1;10.14;26.33
21/09/2023;10.1;3.4;18.0;0.0;76.1;40.0;99.1;4.72;19.73
22/09/2023;9.9;2.1;19.3;0.0;73.8;37.2;98.8;3.10;14.82
23/09/2023;11.1;3.3;22.4;0.0;76.1;40.4;96.8;1.51;12.46
24/09/2023;13.6;2.3;24.9;0.0;72.2;36.7;98.7;3.69;17.19
25/09/2023;14.0;6.9;23.8;0.0;79.0;48.5;94.8;2.57;12.39
26/09/2023;15.3;5.9;26.0;0.0;75.1;38.8;99.1;2.37;11.52
27/09/2023;13.1;5.9;22.4;0.0;73.7;36.5;96.7;4.21;17.68
28/09/2023;12.9;2.8;25.2;0.0;68.8;25.3;98.1;2.71;14.11
29/09/2023;15.2;0.3;28.0;0.0;58.9;17.5;97.6;1.73;13.82
30/09/2023;17.4;3.9;30.7;0.0;50.9;18.5;90.7;3.06;16.06
September 2023;12.1;-0.3;30.7;4.6;77.2;17.5;99.2;4.30;41.61
