Date;Natte Yallock Rainfall (SUM mm)
01/12/2020;1.4
02/12/2020;0.0
03/12/2020;0.0
04/12/2020;0.0
05/12/2020;5.0
06/12/2020;0.6
07/12/2020;1.6
08/12/2020;0.0
09/12/2020;0.0
10/12/2020;0.0
11/12/2020;0.0
12/12/2020;0.0
13/12/2020;0.0
14/12/2020;0.0
15/12/2020;0.0
16/12/2020;3.4
17/12/2020;0.2
18/12/2020;0.0
19/12/2020;0.0
20/12/2020;0.0
21/12/2020;4.4
22/12/2020;2.0
23/12/2020;0.0
24/12/2020;0.0
25/12/2020;0.0
26/12/2020;0.0
27/12/2020;0.0
28/12/2020;0.0
29/12/2020;0.0
30/12/2020;0.0
31/12/2020;0.0
December 2020;18.6
