Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2016;20.9;10.5;32.7;0.0;64.7;16.5;95.3
02/03/2016;22.6;10.8;35.4;0.0;57.1;18.1;95.2
03/03/2016;24.5;19.0;34.5;0.0;57.1;27.0;76.5
04/03/2016;25.7;17.1;36.2;0.0;54.5;23.9;84.3
05/03/2016;26.3;16.5;37.0;0.0;57.9;22.6;92.3
06/03/2016;26.7;18.3;37.7;0.0;54.5;23.1;78.9
07/03/2016;26.4;18.6;37.6;0.0;55.7;17.8;85.0
08/03/2016;26.8;15.9;36.9;0.0;53.5;23.3;93.3
09/03/2016;27.8;21.7;37.1;0.0;41.9;21.9;73.4
10/03/2016;21.9;19.7;28.3;1.2;77.9;53.4;91.3
11/03/2016;24.1;18.9;31.9;0.4;75.5;43.6;94.5
12/03/2016;24.4;18.6;31.3;0.0;66.2;33.7;88.6
13/03/2016;23.8;17.5;32.0;0.0;60.6;22.6;86.0
14/03/2016;20.6;15.7;27.4;0.0;64.9;40.9;85.2
15/03/2016;21.7;13.8;30.9;0.0;57.3;31.3;78.4
16/03/2016;22.0;13.5;30.8;0.0;61.5;34.8;90.5
17/03/2016;22.6;14.7;30.7;0.0;58.9;34.7;91.1
18/03/2016;17.5;12.1;23.7;30.2;71.6;43.7;94.7
19/03/2016;13.6;7.4;19.1;0.0;68.5;44.7;92.9
20/03/2016;15.2;8.5;22.6;0.0;60.7;35.3;80.4
21/03/2016;16.4;8.0;23.9;0.0;62.0;30.2;92.6
22/03/2016;16.1;8.2;25.2;0.0;71.9;30.7;94.9
23/03/2016;17.1;7.9;26.7;0.0;67.5;29.7;95.3
24/03/2016;19.2;15.5;24.7;0.0;68.2;38.2;90.6
25/03/2016;18.1;11.4;24.7;0.0;67.5;45.4;88.5
26/03/2016;16.3;10.0;22.5;0.0;67.2;47.7;87.8
27/03/2016;16.4;12.0;21.8;0.0;60.5;35.8;85.8
28/03/2016;15.6;10.5;22.5;0.0;57.5;40.4;71.6
29/03/2016;16.5;12.9;23.2;0.0;58.8;39.1;69.3
30/03/2016;14.9;10.4;20.0;0.0;66.1;50.1;82.5
31/03/2016;14.7;8.4;23.6;0.0;66.2;31.0;91.6
March 2016;20.5;7.4;37.7;31.8;62.4;16.5;95.3
