Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2015;17.9;11.0;24.6;0.0;67.8;43.2;93.9;20.90;33.44
02/02/2015;19.6;13.4;27.0;0.0;63.3;36.9;87.7;22.53;33.78
03/02/2015;20.5;13.7;30.1;0.0;60.2;32.9;83.4;16.84;31.08
04/02/2015;18.3;14.3;24.0;0.0;58.3;39.9;75.0;25.82;34.31
05/02/2015;22.5;13.4;32.1;0.0;57.2;27.0;87.0;14.58;24.26
06/02/2015;25.2;13.9;35.6;0.0;53.6;22.8;91.5;7.47;18.36
07/02/2015;24.1;16.5;33.5;0.0;51.1;25.6;73.9;7.12;23.24
08/02/2015;24.7;16.5;34.3;0.4;59.9;30.2;97.5;14.34;30.46
09/02/2015;21.7;13.6;32.0;0.0;52.5;23.3;77.3;17.23;33.06
10/02/2015;24.3;13.7;34.7;0.0;60.4;26.9;97.2;6.90;17.31
11/02/2015;27.2;18.5;38.0;0.0;54.5;23.0;88.7;11.30;31.09
12/02/2015;23.5;16.7;31.9;0.0;57.0;34.3;80.3;15.34;27.56
13/02/2015;23.7;14.9;34.0;2.4;63.8;28.9;95.0;10.45;33.88
14/02/2015;23.1;18.9;30.8;1.6;80.0;40.5;98.6;6.89;17.79
15/02/2015;25.0;14.7;36.5;0.4;67.0;27.1;100.0;7.39;28.11
16/02/2015;25.6;18.5;34.3;0.0;65.6;37.3;98.2;12.23;31.23
17/02/2015;21.7;15.0;30.9;0.0;63.4;29.2;85.2;16.49;26.25
18/02/2015;19.5;16.8;23.4;0.0;73.9;60.5;80.9;16.22;20.78
19/02/2015;23.5;14.4;33.7;0.0;61.9;21.8;99.9;6.29;16.24
20/02/2015;25.5;14.0;35.8;0.0;57.5;23.5;95.8;7.09;14.69
21/02/2015;26.7;16.4;36.4;0.0;52.2;23.1;88.4;7.85;18.93
22/02/2015;26.9;18.9;36.1;0.0;50.8;25.1;79.4;7.75;18.43
23/02/2015;23.9;17.2;35.4;0.0;62.9;35.4;77.5;15.68;37.59
24/02/2015;18.6;15.1;24.3;0.0;58.2;36.0;81.7;26.88;34.02
25/02/2015;21.1;11.6;30.4;0.0;59.4;26.7;97.3;8.77;22.84
26/02/2015;22.2;14.5;31.6;0.0;62.6;33.0;88.5;10.38;19.40
27/02/2015;22.1;11.8;31.4;0.0;57.9;22.5;99.3;8.52;17.12
28/02/2015;24.9;18.0;35.1;0.2;54.2;22.6;85.3;11.03;32.23
February 2015;23.0;11.0;38.0;5.0;60.2;21.8;100.0;12.87;37.59
