Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2023;16.3;3.6;26.5;0.0;58.9;27.0;90.7;*;*
02/10/2023;14.0;-0.5;25.7;0.0;72.7;42.7;98.7;*;*
03/10/2023;17.4;12.2;24.3;60.2;85.1;40.8;99.2;*;*
04/10/2023;10.7;8.8;13.5;32.6;95.8;82.3;99.2;*;*
05/10/2023;11.0;5.8;16.2;0.0;81.7;57.8;97.1;*;*
06/10/2023;11.6;6.3;17.3;0.0;78.2;54.0;98.6;*;*
07/10/2023;10.5;0.8;19.2;0.0;77.8;47.2;99.0;*;*
08/10/2023;11.8;1.9;22.6;0.0;80.0;44.9;99.2;*;*
09/10/2023;12.6;3.3;22.0;0.0;81.2;50.0;99.1;*;*
10/10/2023;11.6;2.5;21.5;0.0;80.5;51.6;98.2;*;*
11/10/2023;13.9;2.9;24.4;0.0;80.4;47.6;99.2;*;*
12/10/2023;11.9;7.2;16.8;3.0;86.0;62.9;96.1;*;*
13/10/2023;11.7;5.9;15.8;0.0;86.9;72.6;97.5;*;*
14/10/2023;12.4;6.8;17.7;0.0;85.0;63.7;98.8;*;*
15/10/2023;10.8;3.0;16.8;2.2;86.6;65.9;99.0;*;*
16/10/2023;11.9;4.7;16.3;2.0;79.1;48.0;99.0;*;*
17/10/2023;11.3;1.3;20.9;0.0;75.8;46.7;99.0;*;*
18/10/2023;13.1;3.5;23.2;0.0;78.2;46.2;99.2;*;*
19/10/2023;15.7;4.9;26.8;0.0;78.4;44.4;99.2;*;*
20/10/2023;17.8;6.2;29.4;0.0;75.7;36.5;99.2;*;*
21/10/2023;16.5;9.5;21.4;0.0;72.4;47.6;90.8;*;*
22/10/2023;12.7;6.0;19.1;0.0;76.2;60.1;92.4;*;*
23/10/2023;12.5;3.4;21.3;0.0;77.0;50.1;96.5;*;*
24/10/2023;16.3;7.8;26.7;0.0;64.5;28.5;98.3;*;*
25/10/2023;10.5;3.5;16.9;0.0;65.0;39.2;92.8;0.00;-340282346638528860000000000000000000000.00
26/10/2023;10.1;0.8;18.6;0.0;71.7;44.4;97.9;0.00;-340282346638528860000000000000000000000.00
27/10/2023;11.6;-0.4;22.1;0.0;66.9;34.6;97.1;0.00;-340282346638528860000000000000000000000.00
28/10/2023;13.6;3.5;23.1;0.0;66.9;32.2;97.1;0.00;-340282346638528860000000000000000000000.00
29/10/2023;18.6;6.5;30.8;0.0;50.0;16.7;90.7;0.00;-340282346638528860000000000000000000000.00
30/10/2023;16.9;11.7;23.8;0.0;60.3;34.1;94.3;0.00;-340282346638528860000000000000000000000.00
31/10/2023;13.5;4.6;21.2;0.0;57.5;33.0;89.7;0.00;-340282346638528860000000000000000000000.00
October 2023;13.3;-0.5;30.8;100.0;75.2;16.7;99.2;0.00;-340282346638528860000000000000000000000.00
