Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2015;4.3;-1.5;11.7;0.0;74.1;47.5;86.2
02/06/2015;5.2;-1.9;10.8;0.2;77.2;55.2;88.0
03/06/2015;6.7;0.6;10.6;0.0;72.7;49.4;85.9
04/06/2015;6.9;2.8;10.4;9.2;80.3;73.3;85.5
05/06/2015;10.8;6.3;14.6;1.0;83.1;71.5;87.6
06/06/2015;9.7;5.8;15.0;0.6;86.1;74.6;89.2
07/06/2015;9.7;6.8;15.4;0.0;79.7;60.9;88.4
08/06/2015;12.3;7.2;17.3;0.0;73.0;53.5;83.5
09/06/2015;9.4;1.9;13.6;0.6;73.1;50.9;85.9
10/06/2015;7.3;0.1;12.6;0.0;73.2;51.9;88.0
11/06/2015;7.2;-0.1;15.3;0.0;72.1;50.9;86.8
12/06/2015;9.5;3.2;18.2;0.0;72.9;49.8;86.3
13/06/2015;10.6;6.4;18.1;0.0;70.6;48.5;83.8
14/06/2015;9.8;3.9;16.9;0.0;72.8;52.0;86.1
15/06/2015;10.6;8.4;11.7;18.2;84.4;80.1;88.3
16/06/2015;11.3;7.9;13.6;0.2;87.5;78.9;89.8
17/06/2015;10.6;6.4;13.7;1.4;85.4;72.8;89.8
18/06/2015;10.9;6.8;15.0;1.4;76.6;53.0;86.3
19/06/2015;7.0;2.6;11.6;0.0;78.5;58.9;86.5
20/06/2015;6.0;-1.1;11.5;0.2;76.9;56.3;89.5
21/06/2015;4.6;-0.7;11.6;0.2;75.8;53.9;86.8
22/06/2015;6.6;1.3;12.0;0.0;77.2;60.5;86.7
23/06/2015;8.1;5.2;10.8;3.4;81.7;75.2;86.2
24/06/2015;8.6;2.3;13.8;0.2;83.7;69.7;89.8
25/06/2015;10.0;8.0;13.8;0.0;75.1;59.9;85.4
26/06/2015;9.4;7.3;12.4;0.0;77.9;59.7;88.5
27/06/2015;10.0;7.7;12.7;0.0;70.6;57.1;80.1
28/06/2015;7.7;2.6;14.1;0.0;80.0;63.1;87.8
29/06/2015;4.6;-0.8;11.3;0.2;81.6;64.8;89.2
30/06/2015;7.2;-0.8;11.7;0.0;75.2;54.9;89.0
June 2015;8.4;-1.9;18.2;37.0;77.6;47.5;89.8
