Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2015;15.6;9.9;22.1;0.0;86.0;67.7;97.4;5.43;14.40
02/01/2015;24.4;14.0;35.5;0.0;62.5;21.9;99.0;8.11;14.14
03/01/2015;26.7;16.8;33.8;4.2;51.3;30.2;93.5;8.96;17.75
04/01/2015;16.7;12.1;21.3;1.2;80.6;55.3;96.1;7.10;11.77
05/01/2015;15.6;11.3;21.3;0.0;83.6;67.6;97.0;6.67;10.67
06/01/2015;19.0;14.6;23.3;0.0;91.6;77.2;99.9;8.06;13.86
07/01/2015;25.2;16.5;37.2;3.6;74.1;32.8;100.0;5.76;14.73
08/01/2015;22.2;18.0;26.0;3.2;84.2;70.2;95.8;5.71;14.24
09/01/2015;14.3;11.9;17.7;5.6;94.4;84.0;99.7;5.95;9.27
10/01/2015;15.7;12.7;19.2;0.2;87.1;70.9;97.4;4.60;10.30
11/01/2015;18.6;15.9;22.5;0.0;86.3;68.8;98.4;12.41;18.39
12/01/2015;20.3;14.3;27.3;0.0;72.9;48.4;96.1;12.00;15.99
13/01/2015;19.0;16.8;21.8;34.6;88.9;66.6;99.7;7.55;14.69
14/01/2015;16.9;15.1;18.8;1.0;96.0;80.9;100.0;12.82;20.98
15/01/2015;15.4;12.9;20.2;4.2;89.9;70.6;100.0;9.21;14.02
16/01/2015;16.9;10.3;23.9;0.0;71.9;47.5;88.3;11.10;19.60
17/01/2015;16.5;13.3;21.7;0.0;76.0;55.3;91.5;11.91;16.53
18/01/2015;14.7;12.0;18.3;0.2;73.3;58.4;93.9;7.76;12.27
19/01/2015;14.3;10.9;17.9;0.0;70.7;60.3;84.2;8.19;14.03
20/01/2015;19.2;11.6;27.5;0.0;73.6;54.0;89.2;5.70;9.46
21/01/2015;23.1;17.7;31.0;0.0;69.5;46.3;89.2;5.27;10.66
22/01/2015;21.2;16.1;32.7;0.0;82.5;43.2;99.5;5.51;10.08
23/01/2015;18.7;13.3;22.7;0.0;82.2;67.5;95.1;6.36;11.13
24/01/2015;17.3;11.2;25.5;0.0;83.9;63.9;98.6;3.58;9.83
25/01/2015;15.0;11.8;19.0;3.6;76.9;56.6;96.2;9.25;15.70
26/01/2015;13.4;7.8;19.5;3.4;77.4;57.0;98.0;5.44;9.82
27/01/2015;14.0;11.0;17.9;0.0;72.8;59.4;82.6;6.95;12.37
28/01/2015;15.6;11.5;20.5;0.0;77.3;62.8;91.7;11.16;20.41
29/01/2015;15.2;12.2;18.4;0.0;75.2;62.3;86.8;11.00;16.13
30/01/2015;14.8;11.4;19.5;3.0;80.1;58.6;98.7;6.34;11.80
31/01/2015;14.8;11.7;18.9;0.2;88.2;69.8;97.7;6.94;11.60
January 2015;17.8;7.8;37.2;68.2;79.4;21.9;100.0;7.83;20.98
