Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;19.7;10.3;29.4;0.0;60.6;26.7;89.7
02/12/2016;20.0;9.6;29.7;0.0;57.9;24.7;90.5
03/12/2016;20.0;10.8;30.7;0.0;52.7;23.9;76.4
04/12/2016;20.8;10.0;35.4;4.0;63.9;25.7;91.4
05/12/2016;22.5;16.7;29.4;0.0;68.5;43.5;92.5
06/12/2016;18.7;13.2;27.0;0.0;58.7;31.7;77.9
07/12/2016;19.7;7.9;29.5;0.0;51.3;21.2;89.8
08/12/2016;18.6;13.2;22.6;3.4;54.3;33.8;89.9
09/12/2016;15.2;9.7;22.1;0.0;53.5;35.9;73.5
10/12/2016;17.4;9.8;26.4;0.0;55.2;33.7;76.1
11/12/2016;19.3;10.8;29.2;0.0;54.6;27.0;80.0
12/12/2016;21.1;7.8;32.5;0.0;55.7;23.1;90.3
13/12/2016;24.3;11.5;36.0;0.8;51.1;18.7;86.0
14/12/2016;19.6;12.2;26.4;0.0;60.6;36.0;84.3
15/12/2016;17.9;9.7;27.4;0.0;49.9;29.9;68.5
16/12/2016;17.9;11.8;23.9;0.0;71.5;59.3;87.7
17/12/2016;18.7;11.8;26.6;0.0;57.6;28.9;91.9
18/12/2016;15.7;6.5;24.3;0.0;50.4;30.8;75.6
19/12/2016;18.4;5.4;29.5;0.0;53.2;24.5;89.2
20/12/2016;21.4;12.3;28.0;0.2;44.6;26.3;75.0
21/12/2016;18.7;11.7;26.1;0.0;52.9;36.8;77.9
22/12/2016;21.5;11.6;32.8;0.0;51.7;28.2;74.2
23/12/2016;23.3;12.4;35.6;0.0;59.4;24.0;88.2
24/12/2016;22.4;14.5;33.0;0.0;63.8;27.0;88.4
25/12/2016;26.0;15.6;35.4;0.0;52.6;28.7;82.5
26/12/2016;24.9;20.1;35.3;6.0;59.9;34.9;88.9
27/12/2016;23.8;18.7;31.3;0.6;76.0;52.7;91.7
28/12/2016;29.0;24.3;35.1;0.6;47.7;34.5;61.5
29/12/2016;25.0;22.0;29.8;82.4;80.6;60.9;95.0
30/12/2016;26.0;21.1;31.5;0.2;66.6;34.6;95.3
31/12/2016;22.9;15.0;31.5;0.0;61.9;32.1;89.8
December 2016;21.0;5.4;36.0;98.2;58.0;18.7;95.3
