Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/05/2015;14.8;8.4;23.2;0.4;75.2;45.9;98.5;2.85;8.01
02/05/2015;15.5;11.7;20.6;0.2;74.1;59.5;94.8;5.64;12.27
03/05/2015;13.0;9.7;17.7;0.0;87.6;69.4;99.0;2.96;8.81
04/05/2015;14.9;9.4;21.1;0.2;76.7;47.1;100.0;7.41;19.02
05/05/2015;13.6;10.0;18.0;0.0;68.6;51.4;91.5;14.65;20.33
06/05/2015;11.4;9.5;14.0;0.2;75.7;62.3;89.5;11.74;18.13
07/05/2015;10.8;8.8;14.2;0.0;77.1;60.6;90.7;9.55;14.40
08/05/2015;11.7;9.3;14.3;0.6;85.4;73.2;93.0;10.23;14.69
09/05/2015;13.4;12.3;15.6;0.2;83.0;69.7;95.2;11.51;16.01
10/05/2015;12.1;10.7;14.1;0.0;86.4;71.7;97.7;10.34;16.41
11/05/2015;12.7;11.5;14.2;0.2;82.6;67.3;95.6;9.21;17.08
12/05/2015;10.9;5.2;13.5;31.2;81.6;61.6;97.5;11.82;18.37
13/05/2015;9.4;5.5;12.7;4.8;76.7;55.6;97.6;6.71;10.69
14/05/2015;12.1;10.4;14.3;3.8;86.1;72.2;96.6;5.69;10.50
15/05/2015;11.2;9.5;13.6;1.0;92.5;81.2;98.8;1.94;5.73
16/05/2015;10.7;8.0;16.1;0.0;89.2;65.2;99.2;1.48;7.56
17/05/2015;12.2;7.8;18.8;0.0;86.3;57.2;99.5;4.29;11.70
18/05/2015;13.4;9.5;18.7;0.0;76.0;55.5;98.3;4.89;12.62
19/05/2015;13.4;11.9;14.5;6.4;77.6;52.7;97.2;9.00;13.28
20/05/2015;13.4;10.1;15.5;4.4;88.2;73.8;96.9;7.83;14.36
21/05/2015;11.1;9.5;13.4;1.2;88.4;72.6;99.3;2.66;5.80
22/05/2015;10.7;9.7;12.5;1.2;85.6;73.7;97.4;2.47;6.05
23/05/2015;9.9;8.1;12.4;0.0;82.8;72.5;89.3;1.66;5.75
24/05/2015;8.4;6.1;14.0;0.0;86.4;63.4;93.5;2.92;8.89
25/05/2015;11.0;8.5;15.7;0.0;80.7;61.2;92.8;5.10;10.21
26/05/2015;11.4;9.0;14.6;0.0;77.6;65.1;90.1;5.85;12.80
27/05/2015;13.3;11.3;16.7;0.4;76.7;68.5;87.3;10.58;14.44
28/05/2015;14.1;11.6;18.2;1.6;79.5;55.8;91.3;10.96;16.32
29/05/2015;11.2;8.7;13.6;0.0;77.6;66.9;87.1;7.59;11.80
30/05/2015;11.9;10.3;13.5;0.0;79.3;68.3;86.4;11.65;18.79
31/05/2015;10.4;5.0;13.1;8.0;83.7;73.4;94.2;9.14;17.27
May 2015;12.1;5.0;23.2;66.0;81.4;45.9;100.0;7.11;20.33
