Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2017;23.9;6.1;43.2;24.0;51.6;6.3;99.0;10.19;37.28
01/02/2017;21.7;4.6;44.0;25.4;55.0;12.4;97.0;10.13;34.65
01/03/2017;22.4;3.3;37.0;14.8;54.0;10.9;90.2;10.13;43.66
01/04/2017;15.4;3.1;29.6;101.2;64.8;23.6;90.3;9.38;38.20
01/05/2017;10.8;-0.3;21.9;14.8;73.8;37.9;89.8;8.22;29.92
01/06/2017;6.7;-3.0;18.3;0.6;76.6;39.2;89.4;6.10;34.78
01/07/2017;7.7;-5.5;20.6;23.8;74.3;32.9;89.4;9.77;38.21
01/08/2017;8.3;-3.8;19.9;46.2;73.9;35.0;89.0;10.94;38.35
01/09/2017;11.2;-3.0;36.0;6.0;64.6;14.1;88.6;12.24;46.50
01/10/2017;15.9;0.3;33.3;11.2;58.2;19.4;88.8;11.01;41.33
01/11/2017;21.1;-0.1;36.7;55.8;49.2;16.4;87.3;10.76;33.36
01/12/2017;21.9;7.7;39.4;75.0;50.7;11.4;86.1;11.81;36.76
2017;15.6;-5.5;44.0;398.8;62.3;6.3;99.0;10.06;46.50
