Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/11/2017;13.7;11.7;17.8;2.4;87.7;66.6;99.2;5.13;11.25
02/11/2017;12.7;9.6;16.8;1.0;79.5;58.0;98.0;2.97;7.86
03/11/2017;11.2;6.9;15.4;0.4;72.2;53.8;93.3;7.05;18.13
04/11/2017;11.2;6.3;17.5;0.0;70.1;49.8;89.9;3.89;13.13
05/11/2017;11.9;6.9;17.2;0.0;75.5;54.2;95.6;4.88;10.48
06/11/2017;12.9;9.4;17.2;0.0;72.5;56.2;88.7;6.30;12.54
07/11/2017;12.2;9.4;15.7;0.8;73.2;56.2;94.0;4.97;9.98
08/11/2017;13.6;7.6;18.8;0.0;74.2;58.8;95.2;3.86;8.79
09/11/2017;14.4;7.4;22.2;0.0;82.0;57.7;99.9;5.72;13.83
10/11/2017;17.0;9.7;24.6;0.0;80.7;56.4;98.9;6.04;11.57
11/11/2017;19.5;13.7;27.7;0.0;76.0;53.2;94.3;7.60;13.14
12/11/2017;19.2;11.5;28.1;0.0;73.4;44.1;96.5;7.76;15.13
13/11/2017;21.8;13.8;31.8;0.0;67.8;35.1;97.7;8.24;16.21
14/11/2017;24.4;14.2;35.3;0.0;57.2;24.8;90.2;7.72;15.33
15/11/2017;22.3;16.5;29.7;1.6;60.8;35.9;96.6;8.11;17.95
16/11/2017;17.7;16.5;19.7;10.2;97.1;91.0;99.2;4.68;10.08
17/11/2017;19.2;15.4;27.0;16.0;86.0;59.2;100.0;5.03;10.94
18/11/2017;21.3;15.0;29.3;0.0;75.3;47.2;96.6;5.10;11.14
19/11/2017;21.4;15.4;28.4;0.0;74.2;50.6;99.1;4.08;13.85
20/11/2017;23.1;15.5;32.2;0.0;65.7;40.3;95.3;6.56;13.29
21/11/2017;24.3;16.1;33.4;0.0;57.9;29.0;83.3;5.82;11.95
22/11/2017;23.6;15.9;32.4;0.0;59.3;33.6;90.5;7.06;11.34
23/11/2017;23.1;13.2;33.5;0.0;67.0;30.6;99.0;6.50;14.27
24/11/2017;23.3;17.4;33.1;0.0;68.3;33.1;95.5;5.31;10.62
25/11/2017;23.7;18.0;31.7;1.4;70.9;35.4;93.9;6.29;13.51
26/11/2017;20.0;17.6;28.5;3.2;89.8;58.8;98.0;4.78;12.78
27/11/2017;17.6;12.5;22.0;0.4;82.6;57.2;98.7;4.96;12.29
28/11/2017;21.2;12.0;31.3;0.0;76.7;56.0;98.9;7.19;16.50
29/11/2017;26.2;17.2;36.3;0.0;66.5;38.3;94.3;8.90;14.53
30/11/2017;25.6;18.7;33.3;0.0;61.9;44.7;83.6;7.89;14.89
November 2017;19.0;6.3;36.3;37.4;73.4;24.8;100.0;6.01;18.13
