Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/09/2021;12.1;2.3;23.3;0.0;87.1;50.9;99.2;5.11;14.93
02/09/2021;15.3;3.3;25.2;0.2;70.7;41.0;99.2;11.02;31.26
03/09/2021;14.5;6.2;20.6;14.4;83.4;51.7;99.2;7.92;26.18
04/09/2021;7.6;1.5;13.3;0.4;94.5;75.2;99.2;8.35;24.32
05/09/2021;8.4;0.3;13.3;0.0;90.7;73.9;99.2;9.10;20.80
06/09/2021;9.5;1.3;17.3;0.0;86.7;58.5;99.2;5.77;12.66
07/09/2021;8.3;0.2;17.5;0.2;90.3;63.9;99.2;5.66;18.45
08/09/2021;8.4;0.6;18.2;0.4;90.1;63.3;99.2;5.85;19.70
09/09/2021;14.5;4.4;24.0;0.0;68.2;30.5;99.2;11.51;30.39
10/09/2021;11.7;6.8;19.1;0.0;92.7;67.4;99.2;4.16;12.05
11/09/2021;13.4;3.3;22.2;0.0;77.9;43.0;99.2;12.03;29.59
12/09/2021;8.6;2.4;14.0;0.8;91.3;65.3;99.2;10.45;25.32
13/09/2021;8.5;0.4;15.3;0.0;87.7;59.0;99.2;8.03;18.05
14/09/2021;7.5;-0.9;15.9;0.0;82.6;48.7;99.2;5.33;11.39
15/09/2021;7.4;-1.5;16.9;0.0;85.5;53.6;99.2;4.58;14.49
16/09/2021;7.4;-1.4;17.0;0.0;86.0;57.0;99.2;4.32;9.71
17/09/2021;11.4;0.2;21.3;0.8;81.7;49.4;99.2;10.54;29.74
18/09/2021;10.8;5.5;16.0;0.0;81.6;51.4;99.2;14.53;32.61
19/09/2021;11.0;3.5;17.7;1.8;86.0;55.2;99.2;14.13;29.97
20/09/2021;7.8;1.9;12.4;3.6;93.5;69.6;99.2;14.35;32.10
21/09/2021;8.3;1.8;14.5;0.0;87.6;57.6;99.2;9.45;25.63
22/09/2021;11.7;4.8;20.3;0.0;90.2;66.2;99.2;6.58;16.26
23/09/2021;11.6;4.0;19.2;0.4;88.6;63.0;99.2;10.25;24.75
24/09/2021;9.7;1.8;17.8;0.4;84.3;48.8;99.2;13.29;36.95
25/09/2021;7.4;0.8;14.3;0.0;84.7;52.3;99.2;6.81;17.57
26/09/2021;6.7;-2.8;17.9;0.0;79.8;39.6;99.2;4.51;14.74
27/09/2021;8.7;-1.9;20.4;0.0;79.7;39.6;99.2;5.80;12.88
28/09/2021;12.1;0.2;23.3;0.0;80.4;43.7;99.2;5.78;15.15
29/09/2021;13.6;11.6;18.1;25.0;99.0;90.7;99.2;5.61;10.68
30/09/2021;14.0;11.9;17.7;4.4;99.1;96.8;99.2;5.32;12.04
September 2021;10.3;-2.8;25.2;52.8;86.1;30.5;99.2;8.21;36.95
