Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2017;22.2;15.7;25.1;62.2;77.2;62.8;87.2;13.34;32.92
02/12/2017;15.3;12.9;18.5;19.0;79.4;63.8;87.0;23.51;38.82
03/12/2017;14.4;10.0;18.8;0.0;65.0;47.4;78.8;18.99;34.89
04/12/2017;14.6;8.7;20.7;0.0;65.1;45.2;84.0;16.22;28.15
05/12/2017;17.9;8.5;26.5;0.0;59.4;34.6;84.4;9.47;18.08
06/12/2017;19.8;12.0;27.5;0.0;57.9;29.6;85.3;10.10;25.20
07/12/2017;17.5;10.5;25.5;0.0;63.5;38.1;85.8;12.97;29.12
08/12/2017;16.1;9.5;23.0;0.0;55.5;28.5;82.9;14.15;23.42
09/12/2017;18.3;7.9;27.4;0.0;57.2;35.2;81.4;9.49;24.76
10/12/2017;21.3;11.5;30.7;0.0;53.4;21.9;83.8;8.46;17.97
11/12/2017;22.2;11.8;31.7;0.0;48.9;19.1;83.7;10.55;19.07
12/12/2017;22.8;11.1;33.8;0.0;47.8;15.4;83.2;8.42;17.44
13/12/2017;28.3;13.1;39.5;0.0;35.3;11.0;73.9;11.54;25.70
14/12/2017;26.1;19.8;32.9;0.0;43.8;29.5;58.5;13.21;28.99
15/12/2017;22.6;12.7;31.6;0.0;47.3;25.6;76.3;10.86;24.98
16/12/2017;24.0;13.4;33.5;0.0;44.6;25.9;77.7;9.82;21.79
17/12/2017;24.5;13.6;34.8;0.0;45.3;18.4;74.2;10.58;20.43
18/12/2017;26.1;15.7;34.8;0.0;45.4;18.9;79.6;7.21;15.12
19/12/2017;28.2;19.9;38.2;4.6;51.4;26.7;83.2;12.69;42.37
20/12/2017;20.9;15.4;27.5;0.2;55.7;31.5;75.8;14.87;35.19
21/12/2017;19.6;8.9;28.7;0.0;51.8;23.3;82.1;8.52;22.83
22/12/2017;22.4;12.4;31.6;0.0;47.8;21.1;81.6;9.62;22.25
23/12/2017;24.9;12.8;34.9;0.0;38.1;15.0;73.2;10.36;28.80
24/12/2017;22.9;14.4;28.9;0.0;43.3;24.5;62.7;19.70;41.79
25/12/2017;19.7;10.8;28.5;0.0;46.9;23.5;70.8;19.26;35.96
26/12/2017;22.7;11.5;32.2;0.0;50.2;25.9;78.6;11.95;27.31
27/12/2017;27.5;18.9;36.5;0.0;44.0;26.0;62.4;13.58;29.34
28/12/2017;29.0;22.5;37.4;0.0;41.6;25.5;54.0;10.14;22.54
29/12/2017;25.1;20.6;31.7;1.0;65.5;43.4;80.9;11.03;29.83
30/12/2017;20.2;13.9;26.8;0.0;55.5;35.1;79.4;15.24;31.09
31/12/2017;20.1;8.9;29.5;0.0;52.1;27.1;84.1;9.04;21.58
December 2017;21.8;7.9;39.5;87.0;52.8;11.0;87.2;12.42;42.37
