Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2016;12.9;3.6;17.0;6.8;77.2;50.8;94.2
02/05/2016;8.7;1.8;15.7;0.0;81.3;55.4;96.7
03/05/2016;13.7;9.1;19.2;0.6;70.9;45.2;91.4
04/05/2016;11.4;4.4;15.7;0.2;78.5;52.5;94.9
05/05/2016;14.4;11.0;20.3;0.0;69.1;50.4;88.7
06/05/2016;14.6;9.8;23.5;0.0;72.6;44.6;92.9
07/05/2016;15.7;9.5;23.6;0.0;73.6;43.0;90.9
08/05/2016;15.4;13.4;16.9;22.8;91.2;68.3;95.2
09/05/2016;16.2;12.6;17.2;13.0;85.3;69.0;95.3
10/05/2016;13.3;9.3;16.6;17.2;78.4;52.2;95.0
11/05/2016;11.7;8.6;14.1;0.0;81.3;71.0;88.8
12/05/2016;15.4;13.1;17.8;0.0;81.5;71.7;90.1
13/05/2016;13.8;6.8;19.2;0.0;81.3;58.2;94.9
14/05/2016;13.8;6.8;21.0;0.0;85.0;57.8;95.8
15/05/2016;12.8;7.2;19.6;0.2;82.9;55.2;95.9
16/05/2016;11.2;2.8;19.6;3.0;85.9;53.1;96.7
17/05/2016;11.6;7.0;17.7;0.2;84.6;54.0;95.7
18/05/2016;11.2;6.5;17.1;0.0;83.7;59.8;95.1
19/05/2016;12.7;6.1;17.3;0.0;78.7;62.7;93.9
20/05/2016;11.6;5.3;17.5;0.0;82.5;54.6;95.0
21/05/2016;8.8;2.9;15.4;0.0;88.2;65.7;96.7
22/05/2016;14.7;7.3;20.7;0.2;73.6;55.7;93.0
23/05/2016;12.4;9.2;15.2;3.2;74.2;48.1;92.1
24/05/2016;9.4;2.5;15.6;0.0;83.9;55.5;96.3
25/05/2016;9.0;2.6;15.6;5.6;86.8;61.0;96.8
26/05/2016;9.6;7.0;13.5;21.6;90.4;79.0;96.0
27/05/2016;8.1;1.6;14.6;0.8;83.4;55.6;95.6
28/05/2016;8.4;4.4;13.0;4.0;83.9;63.0;93.5
29/05/2016;5.0;-0.6;13.2;0.0;82.7;51.9;97.4
30/05/2016;4.6;-0.8;13.5;0.0;86.1;53.8;98.1
31/05/2016;5.2;-1.5;16.0;0.2;85.9;51.3;98.5
May 2016;11.5;-1.5;23.6;99.6;81.4;43.0;98.5
