Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2010;12.0;5.1;21.4;0.0;76.1;37.1;99.4
02/05/2010;12.8;5.6;22.2;0.0;76.2;38.7;99.0
03/05/2010;14.2;6.9;23.2;0.0;72.1;34.5;97.0
04/05/2010;17.1;8.3;25.6;0.8;61.6;25.2;91.9
05/05/2010;10.2;6.7;14.5;0.8;75.2;50.1;90.2
06/05/2010;9.6;4.4;15.8;0.0;83.3;65.6;98.6
07/05/2010;12.4;5.2;18.7;0.0;78.4;46.5;99.2
08/05/2010;13.4;5.8;20.2;0.0;79.3;53.4;96.1
09/05/2010;10.8;3.8;20.1;0.2;81.5;46.5;99.3
10/05/2010;11.7;3.6;20.9;0.0;76.1;40.3;99.3
11/05/2010;9.8;5.3;14.2;0.0;69.9;47.2;92.8
12/05/2010;7.9;1.0;14.3;0.0;75.0;45.9;95.3
13/05/2010;8.8;1.3;16.5;0.0;80.9;54.8;98.2
14/05/2010;7.7;-0.6;17.1;0.0;78.4;42.1;99.5
15/05/2010;8.3;0.3;19.2;0.0;79.4;43.0;98.7
16/05/2010;8.4;1.6;18.0;0.0;82.9;48.3;99.3
17/05/2010;10.9;4.1;18.8;0.0;73.6;38.5;97.1
18/05/2010;8.9;0.6;18.9;0.0;72.9;35.9;98.8
19/05/2010;8.1;0.2;17.8;0.0;75.3;40.7;98.8
20/05/2010;7.8;1.0;17.1;0.0;79.6;45.1;97.5
21/05/2010;8.0;0.3;17.1;0.0;76.2;42.7;98.9
22/05/2010;7.0;-0.8;17.4;0.0;77.1;40.3;98.2
23/05/2010;9.3;1.8;17.8;0.0;66.6;34.7;91.4
24/05/2010;12.5;8.6;17.4;6.4;72.4;50.2;97.4
25/05/2010;12.6;11.8;13.8;14.4;93.8;89.5;97.7
26/05/2010;14.0;9.7;20.0;0.4;77.4;44.7;97.0
27/05/2010;11.1;6.3;17.6;0.0;83.7;55.4;96.1
28/05/2010;12.4;8.3;16.5;6.2;85.3;67.8;96.5
29/05/2010;11.9;8.8;15.3;27.4;95.4;82.6;98.9
30/05/2010;13.1;8.5;19.3;2.8;83.1;57.8;99.2
31/05/2010;12.8;6.5;18.4;0.0;73.2;49.2;97.2
May 2010;10.8;-0.8;25.6;59.4;77.8;25.2;99.5
